sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1127312	3	1089143	1	000143774917007785	"2017-05-02 19:30:21"	rdgdoc.xml	4	2017-05-01	0	0	0	000000000000000000	0	"Common Stock"	2017-05-01	S	0	10000	27.1798	271798	D	168281	D		0	-6	938	-2	-3	-3	-4					3	5	9	12	38	52	72	40	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Simmons Van D"	"C/o Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach"	CA	92658		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1127312	3	1089143	1	000143774917006034	"2017-04-04 16:30:33"	rdgdoc.xml	4	2017-04-03	0	0	0	000000000000000000	0	"Common Stock"	2017-04-03	S	0	10000	25.68	256800	D	178281	D		0	-5	756	1	0	0	-2	2				1	4	4	12	23	44	67	30	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Simmons Van D"	"C/o Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach"	CA	92658		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1127312	3	1089143	1	000143774917004830	"2017-03-17 16:15:21"	rdgdoc.xml	4	2017-03-16	0	0	0	000000000000000000	0	"Common Stock"	2017-03-16	S	0	10000	25.14	251400	D	188281	D		0	-5	736	1	0	0	-1	1				2	0	5	21	17	39	54	33	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Simmons Van D"	"C/o Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach"	CA	92658		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1127312	2	1089143	1	000143774914016886	"2014-09-11 16:31:23"	rdgdoc.xml	4	2014-09-09	0	0	0	000000000000000000	0	"Common Stock"	2014-09-09	S	0	10000	20.4262	204262	D	187539	D		0	-5	877	1	1	1	2	8	9	14	-9	0	2	-2	5	0	13	45	67	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Simmons Van D"	"Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach"	CA	92658		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1127312	2	1089143	1	000143774914016507	"2014-09-04 16:30:36"	rdgdoc.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Stock"	2014-09-02	S	0	10000	20.4699	204699	D	197539	D		0	-5	822	1	1	1	2	11	14	17	-7	0	-3	-1	2	-2	11	37	63	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Simmons Van D"	"Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach"	CA	92658		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1127312	2	1089143	1	000143774914011088	"2014-06-12 16:31:04"	rdgdoc.xml	4	2014-06-10	0	0	0	000000000000000000	0	"Common Stock"	2014-06-10	S	0	122	21.98	2682	D	207539	D		0	0	1159	0	-2	-2	-2	-10	0	10	8	-1	1	4	-10	13	38	67	81	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Simmons Van D"	"Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach"	CA	92658		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1127312	2	1089143	1	000143774914010899	"2014-06-09 17:55:17"	rdgdoc.xml	4	2014-06-05	0	0	0	000000000000000000	0	"Common Stock"	2014-06-05	S	0	2285	20.9454	47860	D	207661	D		0	-1	1274	4	0	0	-7	-13	-6	6	7	2	2	6	-7	15	33	73	87	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Simmons Van D"	"Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach"	CA	92658		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1127312	2	1089143	1	000143774914010657	"2014-06-03 19:27:24"	rdgdoc.xml	4	2014-05-30	0	0	0	000000000000000000	0	"Common Stock"	2014-05-30	S	0	8435	20.9021	176309	D	209946	D		0	-4	1396	1	-1	-1	6	-4	-1	10	11	-1	3	-3	-6	16	30	69	69	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Simmons Van D"	"Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach"	CA	92658		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1127312	2	1089143	1	000143774914010314	"2014-05-30 17:57:37"	rdgdoc.xml	4	2014-05-28	0	0	0	000000000000000000	0	"Common Stock"	2014-05-28	S	0	7565	20.925	158297	D	218381	D		1	-3	1376	-1	-1	-1	1	-2	-3	9	10	0	9	-6	-1	17	33	75	73	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Simmons Van D"	"Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach"	CA	92658		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1127312	2	1089143	1	000143774914010055	"2014-05-28 16:32:34"	rdgdoc.xml	4	2014-05-23	0	0	0	000000000000000000	0	"Common Stock"	2014-05-23	S	0	1899	20.0112	38001	D	225946	D		0	-1	1404	-1	1	1	0	0	-2	8	9	4	9	-10	3	19	38	65	70	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Simmons Van D"	"Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach"	CA	92658		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
