sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1207757	3	1027443	1	000133817606000012	"2006-04-21 11:46:23"	edgar.xml	4	2006-04-19	0	0	0	000000000000000000	0	"Common Stock"	2006-04-19	S	0	2000	22.67	45340	D	236154	K	"Krepick Revocable Trust"	0	-1	0	0																					"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Krepick William A"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	Vice-COB		1	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207757	3	1027443	1	000133817606000011	"2006-04-07 14:45:22"	edgar.xml	4	2006-04-05	0	0	0	000000000000000000	0	"Common Stock"	2006-04-05	S	0	2000	22.045	44090	D	238154	K	"Krepick Revocable Trust"	0	-1	0	0																					"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Krepick William A"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	Vice-COB		1	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207757	3	1027443	1	000133817606000010	"2006-03-17 13:09:56"	edgar.xml	4	2006-03-15	0	0	0	000000000000000000	0	"Common Stock"	2006-03-15	S	0	2000	21.1795	42359	D	240154	K	"Krepick Revocable Trust"	0	-1	0	0																					"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Krepick William A"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	Vice-COB		1	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207757	3	1027443	1	000133817606000008	"2006-03-03 14:11:36"	edgar.xml	4	2006-03-01	0	0	0	000000000000000000	0	"Common Stock"	2006-03-01	S	0	10000	20.9	209000	D	242154	K	"Krepick Revocable Trust"	0	-4	0	0																					"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Krepick William A"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	Vice-COB		1	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207757	3	1027443	1	000133817605000004	"2005-10-06 21:57:50"	edgar.xml	4	2005-10-04	0	0	0	000000000000000000	0	"Common Stock"	2005-10-04	S	0	2000	19.859	39718	D	251481	I	"Krepick Revocable Trust"	0	-1	0																	C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Krepick William A"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	Vice-COB		1	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207757	3	1027443	1	000133817605000003	"2005-09-09 13:40:47"	edgar.xml	4	2005-09-07	0	0	0	000000000000000000	0	"Common Stock"	2005-09-07	S	0	6000	19.903	119418	D	253481	I	"Krepick Revocable Trust"	0	-2	0	0																C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Krepick William A"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	Vice-COB		1	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207757	3	1027443	1	000131543705000046	"2005-08-16 21:33:38"	edgar.xml	4	2005-08-12	0	1	0	000000000000000000	0	"Common Stock"	2005-08-12	M	0	60000	14.0354	842125	D	259481	I	"Krepick Revocable Trust"	0	30	0																	C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Krepick William A"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	Vice-COB		1	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207757	3	1027443	1	000131543705000038	"2005-07-22 19:36:59"	edgar.xml	4	2005-07-20	0	0	0	000000000000000000	0	"Common Stock"	2005-07-20	S	0	2000	21.68	43360	D	198887	I	"Krepick Revocable Trust"	0	-1	0																	C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Krepick William A"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	Vice-COB		1	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207757	3	1027443	1	000131543705000037	"2005-07-08 19:03:29"	edgar.xml	4	2005-07-06	0	0	0	000000000000000000	0	"Common Stock"	2005-07-06	S	0	2000	22.98	45960	D	200887	I	"Krepick Revocable Trust"	0	-1	0																	C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Krepick William A"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	Vice-COB		1	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207757	5	1027443	1	000131543705000032	"2005-06-17 14:08:52"	edgar.xml	4	2005-06-15	0	0	0	000000000000000000	0	"Common Stock"	2005-06-15	S	0	2000	22.13	44260	D	202887	I	"Krepick Revocable Trust"	0	-1	0	0																C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Krepick William A"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207757	5	1027443	1	000131543705000029	"2005-06-03 19:53:04"	edgar.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Common Stock"	2005-06-01	S	0	2000	21.17	42340	D	204887	I	"Krepick Revocable Trust"	0	-1	0																	C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Krepick William A"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207757	5	1027443	1	000131543705000026	"2005-05-23 14:39:45"	edgar.xml	4	2005-05-18	0	0	0	000000000000000000	0	"Common Stock"	2005-05-18	S	0	2000	22.01	44020	D	206887	I	"Krepick Revocable Trust"	0	-1	0	0																C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Krepick William A"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
