sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1645179	4	1627223	1	000162722322000039	"2022-05-09 17:42:13"	primary_doc.xml	4	2022-05-05	0	1	0	000000000000000000	0	"Common Stock"	2022-05-05	M	0	150780	9.45661	1425868	A	143117	D	"By GRAT"	0	-1968	0																						"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Shelton David C"	"C/o the Chemours Company"	"1007 Market Street"	Wilmington	DE	19898		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1645179	4	1627223	1	000162722322000039	"2022-05-09 17:42:13"	primary_doc.xml	4	2022-05-05	0	1	0	000000000000000000	1	"Common Stock"	2022-05-05	S	0	150780	39.99	6029692	D	143117	D	"By GRAT"	0	-51	0																						"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Shelton David C"	"C/o the Chemours Company"	"1007 Market Street"	Wilmington	DE	19898		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1645179	4	1627223	1	000162722321000053	"2021-12-03 17:55:24"	primary_doc.xml	4	2021-12-02	0	1	0	000000000000000000	0	"Common Stock"	2021-12-02	M	0	9886	18.45	182397	A	136117	D	"By GRAT"	0	8	0																						"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Shelton David C"	"C/o the Chemours Company"	"1007 Market Street"	Wilmington	DE	19898		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1645179	4	1627223	1	000162722321000053	"2021-12-03 17:55:24"	primary_doc.xml	4	2021-12-02	0	1	0	000000000000000000	1	"Common Stock"	2021-12-02	S	0	9886	29.74	294010	D	136117	D	"By GRAT"	0	-7	0																						"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Shelton David C"	"C/o the Chemours Company"	"1007 Market Street"	Wilmington	DE	19898		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1645179	4	1627223	1	000162722321000042	"2021-08-30 18:52:48"	primary_doc.xml	4	2021-08-27	0	1	0	000000000000000000	0	"Common Stock"	2021-08-27	M	0	9754	18.45	179961	A	135919	D	"By Trust,By Spouse"	1	8	0																						"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Shelton David C"	"C/o the Chemours Company"	"1007 Market Street"	Wilmington	DE	19898		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1645179	4	1627223	1	000162722321000042	"2021-08-30 18:52:48"	primary_doc.xml	4	2021-08-27	0	1	0	000000000000000000	1	"Common Stock"	2021-08-27	S	0	9754	35	341390	D	135919	D	"By Trust,By Spouse"	1	-7	0																						"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Shelton David C"	"C/o the Chemours Company"	"1007 Market Street"	Wilmington	DE	19898		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1645179	5	1627223	1	000162722319000046	"2019-08-06 21:40:45"	primary_doc.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Common Stock"	2019-08-05	P	0	15000	13.8171	207257	A	98761	D	"By Spouse"	0	18	0																	C		0	0000		"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Shelton David C"	"C/o the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1645179	2	1627223	1	000162722317000057	"2017-10-13 21:55:43"	primary_doc.xml	4	2017-10-13	0	1	0	000000000000000000	0	"Common Stock"	2017-10-13	M	0	5908	15.49	91515	A	41940	D	"By Spouse"	0	16	0																	C		0	0000		"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Shelton David C"	"C/o the Chemours Company"	"1007 Market Street"	Wilmington	DE	19899		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1645179	2	1627223	1	000162722317000057	"2017-10-13 21:55:43"	primary_doc.xml	4	2017-10-13	0	1	0	000000000000000000	1	"Common Stock"	2017-10-13	S	0	5908	56.01	330907	D	41940	D	"By Spouse"	0	-12	0																	C		0	0000		"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Shelton David C"	"C/o the Chemours Company"	"1007 Market Street"	Wilmington	DE	19899		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1645179	2	1627223	1	000162722317000056	"2017-10-12 21:55:13"	primary_doc.xml	4	2017-10-10	0	1	0	000000000000000000	0	"Common Stock"	2017-10-10	M	0	13397	13.7615	184362	A	41940	D	"By Spouse"	0	47	0																	C		0	0000		"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Shelton David C"	"C/o the Chemours Company"	"1007 Market Street"	Wilmington	DE	19899		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
