sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1788635	3	1090012	1	000112760224014494	"2024-05-07 18:12:36"	form4.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	20000	51.04	1020800	D	104182	D		0	-16	0																						"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Cashion Tana K"	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		0	1	0	0	"EVP HR, Admin"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1413122	13	1090012	1	000112760224008256	"2024-03-04 18:15:24"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	42582	41.53	1768430	A	1973006	D		0	2	0																						"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Muncrief Richard E"	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1413122	13	1090012	1	000112760224008256	"2024-03-04 18:15:24"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-04	P	0	15000	44.42	666300	A	1973006	D		0	1	0																						"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Muncrief Richard E"	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1595720	5	1090012	1	000112760223022132	"2023-08-07 16:33:46"	form4.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	S	0	7870	51.13	402393	D	210548	D		0	-4	0																						"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Cameron Dennis C"	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1595720	5	1090012	1	000112760223015018	"2023-05-09 16:30:42"	form4.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	S	0	8292	49.97	414351	D	218418	D		0	-4	0																						"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Cameron Dennis C"	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1413122	13	1090012	1	000112760223010306	"2023-03-15 16:31:39"	form4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	7500	50.3	377250	A	1762038	D		0	0	0																						"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Muncrief Richard E"	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1555889	6	1090012	1	000112760223010302	"2023-03-15 16:30:24"	form4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	20000	49.98	999600	A	671207	D	"By Trust"	0	3	0																						"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Gaspar Clay M"	"333 W. Sheridan Ave."		"Oklahoma City"	OK	73102		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1413122	13	1090012	1	000112760223006776	"2023-02-23 16:30:39"	form4.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	P	0	5000	53	265000	A	1978977	D		0	0	0																						"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Muncrief Richard E"	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1244969	4	1090012	1	000112760223006051	"2023-02-21 07:14:58"	form4.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	P	0	4706	53.052	249663	A	95610	M	"By Trust"	0	5	0	0																					"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Bethancourt John E"	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1413122	13	1090012	1	000112760223006049	"2023-02-21 07:11:05"	form4.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	P	0	10000	53.28	532800	A	1973977	D		0	1	0	0																					"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Muncrief Richard E"	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
