sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1927665	1	1397911	3	000139791124000029	"2024-02-27 20:04:13"	wk-form4_1709082243.xml	4	2024-02-25	0	0	0	000000000000000000	1	"Common Stock"	2024-02-26	S	0	1300	266.501	346451	D	10245	D		0	-11	0																						"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Sethi Kabir"	"C/O Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		0	1	0	0	MD		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1877100	1	1397911	3	000139791124000025	"2024-02-27 19:51:21"	wk-form4_1709081472.xml	4	2024-02-25	0	0	0	000000000000000000	3	"Common Stock"	2024-02-26	S	0	11401	266.266	3035697	D	19080	D		0	-37	0																						"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Gates Greg"	"C/O Lpl Financial"	"4707 Executive Drive"	"San Diego"	CA	92121		0	1	0	0	MD		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1798805	1	1397911	3	000139791124000023	"2024-02-27 19:42:21"	wk-form4_1709080921.xml	4	2024-02-25	0	0	0	000000000000000000	3	"Common Stock"	2024-02-26	S	0	2400	263	631200	D	10495	D		0	-19	0																						"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Enyedi Matthew"	"C/o Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		0	1	0	0	MD		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1435098	7	1397911	3	000139791124000019	"2024-02-27 19:25:52"	wk-form4_1709079943.xml	4	2024-02-25	0	0	0	000000000000000000	3	"Common Stock"	2024-02-26	S	0	5574	266.524	1485607	D	13663	D		0	-29	0																						"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Audette Matthew J"	"C/O Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		0	1	0	0	"CFO, Head of Business Ops"		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1487487	13	1397911	3	000139791124000017	"2024-02-27 19:16:00"	wk-form4_1709079349.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	10000	39.48	394800	A	141810	D		1	8	0																						"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Arnold Dan H."	"C/o Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1487487	13	1397911	3	000139791124000017	"2024-02-27 19:16:00"	wk-form4_1709079349.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common Stock"	2024-02-23	S	0	41896	266.393	11160784	D	141810	D		1	-23	0																						"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Arnold Dan H."	"C/o Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1798805	1	1397911	3	000139791124000015	"2024-02-22 17:17:32"	wk-form4_1708640223.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	1381	45.55	62905	A	8634	D		0	19	0																						"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Enyedi Matthew"	"C/o Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		0	1	0	0	MD		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1798805	1	1397911	3	000139791124000015	"2024-02-22 17:17:32"	wk-form4_1708640223.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Common Stock"	2024-02-20	S	0	1381	256.94	354834	D	8634	D		0	-14	0																						"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Enyedi Matthew"	"C/o Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		0	1	0	0	MD		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1487487	13	1397911	3	000139791124000013	"2024-02-22 17:06:17"	wk-form4_1708639549.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	10000	39.48	394800	A	133169	D		0	8	0																						"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Arnold Dan H."	"C/o Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1487487	13	1397911	3	000139791124000013	"2024-02-22 17:06:17"	wk-form4_1708639549.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Common Stock"	2024-02-20	S	0	10000	256.351	2563512	D	133169	D		0	-7	0																						"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Arnold Dan H."	"C/o Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
