sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1298173	17	1397911	3	000139791123000074	"2023-05-05 08:24:46"	wf-form4_168328947450630.xml	4	2023-05-04	0	0	0	000000000000000000	1	"Common Stock"	2023-05-04	P	0	557	180.23	100388	A	22649	I	"Held by Spouse's Trust"	0	3	0	0																					"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Glavin William Francis Jr"	"C/o Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1644152	5	1397911	3	000139791122000164	"2022-11-21 17:21:22"	wf-form4_166906926729863.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	P	0	920	219.15	201618	A	6042	D		0	18	0																						"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Simonich Brent"	"C/o Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		0	1	0	0	"EVP, CAO, Treasurer"		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1298173	17	1397911	3	000139791122000160	"2022-11-21 17:07:22"	wf-form4_166906842797904.xml	4	2022-11-18	0	0	0	000000000000000000	1	"Common Stock"	2022-11-18	P	0	458	217.74	99725	A	22052	I	"Held by Spouse's Trust"	0	2	0																						"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Glavin William Francis Jr"	"C/o Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1298173	17	1397911	3	000139791122000042	"2022-03-10 16:49:16"	wf-form4_164694893694211.xml	4	2022-03-08	0	0	0	000000000000000000	1	"Common Stock"	2022-03-08	P	0	1760	141.585	249190	A	20202	I	"Held by Spouse's Trust"	0	10	0																						"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Glavin William Francis Jr"	"C/o Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1644152	5	1397911	3	000139791121000024	"2021-02-17 18:34:32"	wf-form4_161360481971490.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	P	0	1909	131	250079	A	1909	D		0	32767	0																	C		0	0000		"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Simonich Brent"	"C/o Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		0	1	0	0	"EVP, CAO, Treasurer"		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1614251	2	1397911	3	000139791116000275	"2016-03-08 18:53:16"	wf-form4_145748118507838.xml	4	2016-02-12	0	0	0	000000000000000000	0	"Common Stock"	2016-02-12	P	0	100	16.4	1640	A	7341	D		0	1	32767	-3	0	0	8	13	30	45	89	5	9	10	-32	-53	-44	-52	-58	C		0	0000		"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Buchheister Jeffrey R."	"C/o Lpl Financial Holdings Inc.,"	"75 State Street, 22Nd Floor"	Boston	MA	02109		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1306819	9	1397911	3	000139791116000269	"2016-03-02 18:57:12"	wf-form4_145696301459884.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Stock"	2016-02-29	P	0	4844	20.4212	98920	A	7731	D		0	168	32767	-1	3	3	1	21	37	45	104	6	3	-22	-38	-54	-48	-53	-59	C		0	0000		"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Dinh Viet D"	"C/o Lpl Financial Holdings Inc."	"75 State Street, 22Nd Floor"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1405275	4	1397911	3	000139791115000138	"2015-05-28 17:11:42"	wf-form4_143284749298123.xml	4	2015-05-28	0	0	0	000000000000000000	0	"Common Stock"	2015-05-28	P	0	21100	42.4802	896332	A	130957	D	"Held through GRAT"	0	19	32767	0	0	0	6	10	-7	7	-32	0	3	5	5	-5	3	-10	21	C		0	0000		"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Casady Mark S"	"C/o Lpl Financial Holdings Inc."	"75 State Street"	Boston	MA	02109		1	1	0	0	"COB, Chief Exec. Officer"		1	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1445185	7	1397911	3	000120919112041186	"2012-08-10 11:04:45"	doc4.xml	4	2012-08-08	0	0	0	000000000000000000	0	"Common Stock"	2012-08-08	P	0	20000	28.42	568400	A	40000	D		0	100	14424	0	0	1	0	3	-2	15	38	3	2	-12	-14	-12	-6	14		C		0	0000		"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Moore Robert J."	"C/o Lpl Investment Holding Inc."	"One Beacon Street"	Boston	MA	02108		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1548544	1	1397911	2	000120919112028026	"2012-05-14 18:24:29"	doc4.xml	4	2012-05-11	0	0	0	000000000000000000	0	"Common Stock"	2012-05-11	P	0	2000	32	64000	A	2000	D		0	32767	32767	-2	0	0	-4	5	-9	-11	21	1	-2	-7	-10	7	21	-6		C		0	0000		"Lpl Investment Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Khoury Joan D"	"C/o Lpl Investment Holdings Inc."	"One Beacon Street, 22Nd Floor"	Boston	MA	02108		0	1	0	0	"MD, CMO"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
