sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1678100	2	1163609	154	000116360923000019	"2023-04-05 09:35:12"	wf-form4_168070170097230.xml	4	2023-04-01	0	0	0	000000000000000000	0	"Class A Capital Units"	2023-04-01	P	0	7500	8.75	65625	A	93500	I	"by Ned Skinner IRA"	0	9	0	0																					"South Dakota Soybean Processors LLC"	N.A.	2070	0		0004-12-31	20	d	"Skinner Ned"	"302 Fiddlers Point Dr"		"St. Augustine"	FL	32080		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1678100	2	1163609	154	000116360923000008	"2023-02-15 17:53:17"	wf-form4_167650158331662.xml	4	2023-01-01	0	0	0	000000000000000000	0	"Class A Capital Units"	2023-01-01	P	0	500	7.77	3885	A	45500	I	"by Ned Skinner's Wife's IRA"	0	1	0																						"South Dakota Soybean Processors LLC"	N.A.	2070	0		0004-12-31	20	d	"Skinner Ned"	"302 Fiddlers Point Dr"		"St. Augustine"	FL	32080		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1678100	2	1163609	154	000116360922000042	"2022-10-04 18:24:31"	wf-form4_166492225278857.xml	4	2022-10-01	0	0	0	000000000000000000	0	"Class A Capital Units"	2022-10-01	P	0	3750	6.65	24938	A	86000	I	"by Ned Skinner IRA"	0	5	0																						"South Dakota Soybean Processors LLC"	N.A.	2070	0		0004-12-31	20	d	"Skinner Ned"	"302 Fiddlers Point Dr"		"St. Augustine"	FL	32080		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1678100	2	1163609	154	000116360922000030	"2022-07-05 11:51:04"	wf-form4_165703624675247.xml	4	2022-07-01	0	0	0	000000000000000000	0	"Class A Capital Units"	2022-07-01	P	0	18500	6.38784	118175	A	127250	I	"by Ned Skinner IRA,by Ned Skinner's Wife"	0	17	0	0																					"South Dakota Soybean Processors LLC"	N.A.	2070	0		0004-12-31	20	d	"Skinner Ned"	"302 Fiddlers Point Dr"		"St. Augustine"	FL	32080		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1678100	2	1163609	154	000116360922000012	"2022-04-01 11:19:02"	wf-form4_164882632861280.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Class A Capital Units"	2022-04-01	P	0	23000	5.95217	136900	A	108750	I	"by Ned Skinner IRA,by Ned Skinner's Wife"	0	27	0	0																					"South Dakota Soybean Processors LLC"	N.A.	2070	0		0004-12-31	20	d	"Skinner Ned"	"302 Fiddlers Point Dr"		"St. Augustine"	FL	32080		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1678100	2	1163609	154	000116360921000042	"2021-07-01 17:31:52"	wf-form4_162517503699166.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Class A Capital Units"	2021-07-01	P	0	13500	3.94481	53255	A	49250	I	"by Ned Skinner IRA"	0	38	0																						"South Dakota Soybean Processors LLC"	N.A.	2070	0		0004-12-31	20	d	"Skinner Ned"	"302 Fiddlers Point Dr"		"St. Augustine"	FL	32080		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1678100	2	1163609	154	000116360921000024	"2021-04-06 11:26:51"	wf-form4_161772271557938.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Class A Capital Units"	2021-04-01	P	0	20750	3.38783	70298	A	72250	I	"by Ned Skinner's Wife's IRA,by Ned Skinn"	0	40	0	0																					"South Dakota Soybean Processors LLC"	N.A.	2070	0		0004-12-31	20	d	"Skinner Ned"	"302 Fiddlers Point Dr"		"St. Augustine"	FL	32080		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1678100	2	1163609	154	000116360921000006	"2021-01-05 17:24:54"	wf-form4_160988548271534.xml	4	2021-01-01	0	0	0	000000000000000000	0	"Class A Capital Units"	2021-01-01	P	0	9000	3.05	27450	A	31000	I	"by Ned Skinner's Wife's IRA"	0	41	0																	U	A	0	0000		"South Dakota Soybean Processors LLC"	N.A.	2070	0		0004-12-31	20	d	"Skinner Ned"	"302 Fiddlers Point Dr"		"St. Augustine"	FL	32080		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1678100	2	1163609	154	000116360920000015	"2020-04-01 12:33:25"	wf-form4_158575878769052.xml	4	2020-04-01	0	0	0	000000000000000000	0	"Class A Capital Units"	2020-04-01	P	0	5500	3.49	19195	A	20500	I	"by Ned Skinner IRA"	0	37	0	0																U	A	0	0000		"South Dakota Soybean Processors LLC"	N.A.	2070	0		0004-12-31	20	d	"Skinner Ned"	"302 Fiddlers Point Dr"		"St. Augustine"	FL	32080		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1678100	2	1163609	154	000116360920000002	"2020-01-02 16:28:18"	wf-form4_157800048022205.xml	4	2020-01-01	0	0	0	000000000000000000	0	"Class A Capital Units"	2020-01-01	P	0	1000	3.5	3500	A	15000	I	"by Ned Skinner IRA"	0	7	0																	U	A	0	0000		"South Dakota Soybean Processors LLC"	N.A.	2070	0		0004-12-31	20	d	"Skinner Ned"	"302 Fiddlers Point Dr"		"St. Augustine"	FL	32080		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
