sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1404760	3	1392972	1	000139297221000053	"2021-05-03 16:45:02"	wf-form4_162007468421345.xml	4	2021-04-29	0	1	0	000000000000000000	0	"Common Stock"	2021-04-29	M	0	4811	44.37	213464	A	2864946	D		0	0	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Woestemeyer Mariette M"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1404760	2	1392972	1	000139297220000087	"2020-05-01 14:39:42"	wf-form4_158835836310603.xml	4	2020-04-29	0	1	0	000000000000000000	0	"Common Stock"	2020-04-29	M	0	1660	34.29	56921	A	2860135	D		0	0	0	0																C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Woestemeyer Mariette M"	"3100 Main Street"	"Suite 900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1404760	2	1392972	1	000139297220000027	"2020-01-17 15:37:13"	wf-form4_157929341456079.xml	4	2020-01-15	0	1	0	000000000000000000	0	"Common Stock"	2020-01-15	M	0	4980	67.95	338391	A	2856815	D		0	0	0	0																C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Woestemeyer Mariette M"	"3100 Main Street"	"Suite 900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1404760	1	1392972	1	000139297219000122	"2019-08-12 16:10:12"	wf-form4_156564059565172.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	S	0	750000	72.12	54090000	D	3131989	I	"Held jointly with spouse Ronald F. Woest"	0	-19	0																	C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Woestemeyer Mariette M"	"3100 Main Street"	"Suite 900"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1404760	1	1392972	1	000139297219000008	"2019-01-14 15:10:31"	wf-form4_154749661470257.xml	4	2019-01-10	0	1	0	000000000000000000	0	"Common Stock"	2019-01-10	M	0	5594	32.48	181693	A	3881989	I	"Held jointly with spouse Ronald F. Woest"	0	0	0	0																C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Woestemeyer Mariette M"	"3100 Main Street"	"Suite 900"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1404760	1	1392972	1	000139297218000016	"2018-01-03 13:45:44"	wf-form4_151500513126050.xml	4	2018-01-01	0	1	0	000000000000000000	0	"Common Stock"	2018-01-01	M	0	6310	26.45	166900	A	4175250	I	"Held jointly with spouse Ronald F. Woest"	0	0	0	0																C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Woestemeyer Mariette M"	"3100 Main Street"	"Suite 900"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1404760	1	1392972	1	000139297217000110	"2017-08-25 16:46:05"	wf-form4_150369394981327.xml	4	2017-08-24	0	0	0	000000000000000000	0	"Common Stock"	2017-08-24	S	0	50000	25.51	1275500	D	4107214	I	"Held jointly with spouse Ronald F. Woest"	0	-1	0																	C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Woestemeyer Mariette M"	"3100 Main Street"	"Suite 900"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1404760	1	1392972	1	000139297217000046	"2017-03-10 18:03:41"	wf-form4_148918700694202.xml	4	2017-03-08	0	1	0	000000000000000000	0	"Common Stock"	2017-03-08	M	0	30000	11	330000	A	4157214	D		1	1	3106	4	0	-1	3	3				-4	-6	-5	-2	-5	3	84	-7	C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Woestemeyer Mariette M"	"3100 Main Street"	"Suite 900"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1404760	1	1392972	1	000139297217000046	"2017-03-10 18:03:41"	wf-form4_148918700694202.xml	4	2017-03-08	0	1	0	000000000000000000	1	"Common Stock"	2017-03-08	S	0	22467	22.3358	501819	D	4157214	D		1	-1	3106	4	0	-1	3	3				-4	-6	-5	-2	-5	3	84	-7	C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Woestemeyer Mariette M"	"3100 Main Street"	"Suite 900"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1404760	1	1392972	1	000139297217000013	"2017-01-04 09:41:13"	wf-form4_148354086076361.xml	4	2017-01-01	0	1	0	000000000000000000	0	"Common Stock"	2017-01-01	M	0	6274	21.52	135016	A	4149681	I	"Held jointly with spouse Ronald F. Woest"	0	0	3871	0	2	1	0	1	8			2	-2	-5	-15	-5	24	-3	-19	C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Woestemeyer Mariette M"	"3100 Main Street"	"Suite 900"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
