sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1193785	4	842162	3	000095017024065748	"2024-05-29 13:26:21"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	f	1278	124.55	159175	D	0	D		0	-100	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Mallett Conrad L Jr"	"21557 Telegraph Road"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1190855	6	842162	3	000095017024064395	"2024-05-24 12:09:35"	ownership.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	f	2392	123.86	296273	D	13891	D	"By children"	0	-15	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Smith Greg C"	"21557 Telegraph Road"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1529005	2	842162	3	000095017024026895	"2024-03-06 10:06:17"	ownership.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	f	2750	140.81	387228	D	17506	D		0	-14	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Cardew Jason M"	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1193791	46	842162	3	000095017024013358	"2024-02-09 17:00:07"	ownership.xml	4	2024-02-07	0	0	0	000000000000000000	2	"Common Stock"	2024-02-09	S	f	10652	132.86	1415225	D	13627	D		0	-44	0																						"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Scott Raymond E"	"21557 Telegraph Road"		Southfield	MI	48033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1193791	46	842162	3	000120919124001344	"2024-01-10 16:09:11"	doc4.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	S	0	2977	135.26	402669	D	2976	D		0	-50	0																						"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Scott Raymond E"	"21557 Telegraph Road"		Southfield	MI	48033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1533483	5	842162	3	000120919123044758	"2023-08-07 15:16:03"	doc4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	S	0	12332	155.403	1916425	D	7809	D		0	-61	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Orsini Frank C"	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"EVP, Pres, Seating"		0	0	1	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1786400	2	842162	3	000120919123044756	"2023-08-07 15:10:58"	doc4.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	S	0	10310	155	1598050	D	9105	D		0	-53	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Esposito Carl A."	"21557 Telegraph  Road"		Southfield	MI	48033		0	1	0	0	"SVP, Pres E-Systems"		0	0	1	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1529005	2	842162	3	000120919123044754	"2023-08-07 14:58:19"	doc4.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	S	0	2750	151.575	416830	D	13493	D		0	-17	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Cardew Jason M"	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1193791	46	842162	3	000120919123038700	"2023-06-21 10:37:11"	doc4.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	S	0	16740	142.8	2390472	D	0	D		0	-100	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Scott Raymond E"	"21557 Telegraph Road"		Southfield	MI	48033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1193785	4	842162	3	000120919123031822	"2023-05-24 10:53:16"	doc4.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	S	0	330	126.06	41600	D	0	D		0	-100	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Mallett Conrad L Jr"	"21557 Telegraph Road"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
