sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1122068	1	842162	3	000095017024013119	"2024-02-09 11:55:30"	ownership.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Stock"	2023-03-29	P	f	167	138.116	23065	A	11026	D		1	2	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Foster Jonathan F"	"21557 Telegraph Road"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1122068	1	842162	3	000120919123008277	"2023-02-10 13:20:57"	doc4.xml	4	2021-12-29	0	0	0	000000000000000000	0	"Common Stock"	2021-12-29	P	0	231	139.19	32153	A	9540	D		1	2	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Foster Jonathan F"	"21557 Telegraph Road"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1261013	12	842162	3	000120919115026972	"2015-03-17 16:02:48"	doc4.xml	4	2015-03-17	0	0	0	000000000000000000	0	"Common Stock"	2015-03-17	P	0	2500	108.3	270750	A	2500	D		0	32767	32767	0	2	2	2	5	6	-2	2	3	-1	-1	6	17	7	35	98	C		0	0000		"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Ligocki Kathleen"	"21557 Telegraph Road"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1559364	3	842162	3	000120919114036579	"2014-05-23 14:41:59"	doc4.xml	4	2014-05-23	0	0	0	000000000000000000	0	"Common Stock"	2014-05-23	P	0	1000	86.8791	86879	A	2500	D		0	67	32767	0	2	3	2	3	14	10	37	2	2	2	5	7	10	44	129	C		0	0000		"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Bott Richard Harold"	"21557 Telegraph Road"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1559364	3	842162	3	000120919114020999	"2014-03-17 16:31:22"	doc4.xml	4	2014-03-14	0	0	0	000000000000000000	0	"Common Stock"	2014-03-14	P	0	1000	81.14	81140	A	1500	D		0	200	32767	1	2	3	3	-1	9	26	34	-2	-2	1	12	1	16	46	86	C		0	0000		"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Bott Richard Harold"	"21557 Telegraph Road"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1559364	3	842162	3	000120919113051417	"2013-11-08 16:48:02"	doc4.xml	4	2013-11-08	0	0	0	000000000000000000	0	"Common Stock"	2013-11-08	P	0	500	77.19	38595	A	500	D		0	32767	32767	1	1	1	2	7	-4	9	20	-2	0	3	7	8	28	83	75	C		0	0000		"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Bott Richard Harold"	"21557 Telegraph Road"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1122068	1	842162	3	000120919110046874	"2010-09-20 10:57:35"	doc4.xml	4	2010-05-18	0	0	0	000000000000000000	0	"Common Stock"	2010-05-18	P	0	750	70.24	52680	A	2610	D		0	40	32767	0	1	0	1	16	30	33	23	2	0	-1	-9	3	-5			C		0	0000		"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Foster Jonathan F"	"21557 Telegraph Road"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1189322	3	842162	3	000120919110027413	"2010-05-13 08:41:51"	doc4.xml	4	2010-05-11	0	0	0	000000000000000000	0	"Common Stock"	2010-05-11	P	0	1800	74.37	133866	A	3660	D		0	97	32767	0	-1	-3	-8	-12	5	19	36	5	-7	-8	-4	8	35			C		0	0000		"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Runkle Donald L"	"21557 Telegraph Road"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
11	97	1354501	3	842162	2	000120919108060072	"2008-11-12 13:15:36"	doc4.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	15000	1.57	23550	A	20344	D		0	281	0	0																C		0	0000		"Lear Corp"	LEA	2531	133386776	DE	0004-12-31	25	d	"Simoncini Matthew"	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"Sr.  VP, CFO"		0	0	0	0	1	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1193790	6	842162	2	000120919108059917	"2008-11-12 08:21:13"	doc4.xml	4	2008-11-11	0	0	0	000000000000000000	0	"Common Stock"	2008-11-11	P	0	34450	1.42592	49123	A	37812	D		0	1025	0	0																C		0	0000		"Lear Corp"	LEA	2531	133386776	DE	0004-12-31	25	d	"Salvatore Louis R"	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"Pres, Global Seating Systems"		0	0	1	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
