sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1234638	28	77877	7	000143774923016666	"2023-06-05 17:28:09"	rdgdoc.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	2000	68.71	137420	D	544070	D		0	0	0																						"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Brookman Barton R Jr"	"1099 18Th Street"	"Suite 1500"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1234638	28	77877	7	000143774923012163	"2023-05-02 18:32:53"	rdgdoc.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	S	0	2000	63.84	127680	D	546070	D		0	0	0																						"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Brookman Barton R Jr"	"1099 18Th Street"	"Suite 1500"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1234638	27	77877	7	000143774923009341	"2023-04-04 17:31:57"	rdgdoc.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	2000	68.221	136442	D	548070	D		0	0	0																						"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Brookman Barton R Jr"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1234638	27	77877	7	000143774923005230	"2023-03-02 16:33:23"	rdgdoc.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	2000	66.23	132460	D	550070	D		0	0	0																						"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Brookman Barton R Jr"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1234638	27	77877	7	000143774923002389	"2023-02-02 18:58:52"	rdgdoc.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	2000	67.08	134160	D	548228	D		0	0	0																						"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Brookman Barton R Jr"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1234638	27	77877	7	000143774923000992	"2023-01-13 08:58:08"	rdgdoc.xml	4	2023-01-11	0	1	0	000000000000000000	0	"Common Stock"	2023-01-11	M	0	313923	0	0	A	550228	D		0	133	0	0																					"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Brookman Barton R Jr"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1234638	27	77877	7	000143774923000376	"2023-01-04 18:17:30"	rdgdoc.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	S	0	2000	62.486	124972	D	363556	D		0	-1	0																						"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Brookman Barton R Jr"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1234638	27	77877	7	000143774922028429	"2022-12-05 16:56:48"	rdgdoc.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	2000	74.98	149960	D	365556	D		0	-1	0																						"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Brookman Barton R Jr"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1234638	27	77877	7	000143774922025532	"2022-11-02 16:07:28"	rdgdoc.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	2000	73.2848	146570	D	380201	D		0	-1	0																						"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Brookman Barton R Jr"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1234638	27	77877	7	000143774922023626	"2022-10-04 19:56:00"	rdgdoc.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	S	0	2000	60.5375	121075	D	382201	D		0	-1	0																						"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Brookman Barton R Jr"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
