sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1231183	2	1003113	1	000100311307000039	"2007-03-28 20:48:29"	har264.xml	4	2007-03-26	1	1	0	000000000000000000	0	"Common Stock"	2007-03-26	M	0	115000	22.6946	2609875	A	0	D		0	-100	0																	C		0	0000		"Molecular Devices Corp"	MDCC	3826	942914362	DE	0004-12-31	38	d	"Harkness Timothy"	"1311 Orleans Drive"		Sunnyvale	CA	94089		0	1	0	0	"CFO, VP Finance"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1260556	13	1003113	1	000100311307000038	"2007-03-28 20:48:00"	kee265.xml	4	2007-03-26	1	1	0	000000000000000000	0	"Common Stock"	2007-03-26	M	0	391000	22.2516	8700375	A	0	D		0	-100	0																	C		0	0000		"Molecular Devices Corp"	MDCC	3826	942914362	DE	0004-12-31	38	d	"Keegan Joseph D"	"C/o Molecular Devices Corporation"	"1311 Orleans Drive"	Sunnyvale	CA	94089		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231190	2	1003113	1	000100311307000037	"2007-03-28 20:30:45"	hum263.xml	4	2007-03-26	1	1	0	000000000000000000	0	"Common Stock"	2007-03-26	M	0	7500	20.7667	155750	A	0	M	"By Trust"	0	-100	0																	C		0	0000		"Molecular Devices Corp"	MDCC	3826	942914362	DE	0004-12-31	38	d	"Humphries Gillian M K"	"1311 Orleans Drive"		Sunnyvale	CA	94089		0	1	0	0	"VP Strategic Affairs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1318034	1	1003113	1	000100311307000036	"2007-03-28 20:29:59"	dav266.xml	4	2007-03-26	1	1	0	000000000000000000	0	"Common Stock"	2007-03-26	M	0	55000	21.6164	1188900	A	0	D		0	-100	0																	C		0	0000		"Molecular Devices Corp"	MDCC	3826	942914362	DE	0004-12-31	38	d	"Davenport Steve"	"1311 Orleans Drive"		Sunnyvale	CA	94089		0	1	0	0	"VP European Operations"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1388103	2	1003113	1	000100311307000035	"2007-03-28 20:29:17"	wic267.xml	4	2007-03-26	1	1	0	000000000000000000	0	"Common Stock"	2007-03-26	M	0	45135	24.3564	1099328	A	0	D		0	-100	0																	C		0	0000		"Molecular Devices Corp"	MDCC	3826	942914362	DE	0004-12-31	38	d	"Wicke Robert H"	"1311 Orleans Drive"		Sunnyvale	CA	94089		0	1	0	0	"Vice Pres Product Development"		0	0	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1234056	1	1003113	1	000100311307000034	"2007-03-28 18:46:32"	spo261.xml	4	2007-03-26	1	1	0	000000000000000000	0	"Common Stock"	2007-03-26	M	0	45625	23.1634	1056831	A	0	D		0	-100	0																	C		0	0000		"Molecular Devices Corp"	MDCC	3826	942914362	DE	0004-12-31	38	d	"Sportsman J Richard"	"1311 Orleans Drive"		Sunnyvale	CA	94089		0	1	0	0	"VP Assay, Reagent"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231188	1	1003113	1	000100311307000033	"2007-03-28 18:45:46"	ole262.xml	4	2007-03-26	1	1	0	000000000000000000	0	"Common Stock"	2007-03-26	M	0	68125	23.5472	1604156	A	0	D		0	-100	0																	C		0	0000		"Molecular Devices Corp"	MDCC	3826	942914362	DE	0004-12-31	38	d	"Olenic Thomas J"	"1311 Orleans Drive"		Sunnyvale	CA	94089		0	1	0	0	"VP Sales, Service"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1318085	1	1003113	1	000100311307000032	"2007-03-28 17:58:48"	hug260.xml	4	2007-03-19	0	1	0	000000000000000000	0	"Common Stock"	2007-03-19	M	0	71000	23.1332	1642460	A	0	D		1	-100	0																	C		0	0000		"Molecular Devices Corp"	MDCC	3826	942914362	DE	0004-12-31	38	d	"Hughes Jan"	"1311 Orleans Drive"		Sunnyvale	CA	94089		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231189	1	1003113	1	000100311307000031	"2007-03-28 17:07:30"	sha259.xml	4	2007-03-26	1	1	0	000000000000000000	0	"Common Stock"	2007-03-26	M	0	102000	22.2081	2265225	A	0	D		0	-100	0																	C		0	0000		"Molecular Devices Corp"	MDCC	3826	942914362	DE	0004-12-31	38	d	"Sharp Patricia"	"1311 Orleans Drive"		Sunnyvale	CA	94089		0	1	0	0	"VP Human Resource"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231214	1	1003113	1	000100311307000030	"2007-03-27 18:14:30"	mur258.xml	4	2007-03-26	1	1	0	000000000000000000	0	"Common Stock"	2007-03-26	M	0	132500	20.7742	2752575	A	0	D		0	-100	0																	C		0	0000		"Molecular Devices Corp"	MDCC	3826	942914362	DE	0004-12-31	38	d	"Murray Robert Joseph"	"1311 Orleans Drive"		Sunnyvale	CA	94089		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
