sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1802075	2	1434728	2	000143472824000119	"2024-04-01 21:19:03"	wk-form4_1712020731.xml	4	2024-03-28	0	1	0	000000000000000000	0	"Common Stock"	2024-03-28	M	0	315	0	0	A	9404	D		0	3	0																						"Global Water Resources, Inc."	GWRS	4941	900632193	DE	0004-12-31	49	e	"Lenderking John Carroll"	"C/O Global Water Resources, Inc."	"21410 N. 19Th Avenue, Suite 205"	Phoenix	AZ	85027		0	1	0	0	"SVP, Water Resources"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1802075	2	1434728	2	000143472824000014	"2024-01-03 17:51:32"	wk-form4_1704322252.xml	4	2023-12-29	0	1	0	000000000000000000	0	"Common Stock"	2023-12-29	M	0	298	0	0	A	9404	D		0	3	0																						"Global Water Resources, Inc."	GWRS	4941	900632193	DE	0004-12-31	49	e	"Lenderking John Carroll"	"C/O Global Water Resources, Inc."	"21410 N. 19Th Avenue, Suite 205"	Phoenix	AZ	85027		0	1	0	0	"SVP, Water Resources"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1802075	2	1434728	2	000143472823000312	"2023-10-03 19:43:59"	wk-form4_1696376629.xml	4	2023-09-29	0	1	0	000000000000000000	0	"Common Stock"	2023-09-29	M	0	300	0	0	A	9404	D		0	3	0																						"Global Water Resources, Inc."	GWRS	4941	900632193	DE	0004-12-31	49	e	"Lenderking John Carroll"	"C/O Global Water Resources, Inc."	"21410 N. 19Th Avenue, Suite 205"	Phoenix	AZ	85027		0	1	0	0	"SVP, Water Resources"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1802075	2	1434728	2	000143472823000231	"2023-07-05 20:01:49"	wk-form4_1688601701.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock"	2023-06-30	M	0	301	0	0	A	9404	D		0	3	0																						"Global Water Resources, Inc."	GWRS	4941	900632193	DE	0004-12-31	49	e	"Lenderking John Carroll"	"C/O Global Water Resources, Inc."	"21410 N. 19Th Avenue, Suite 205"	Phoenix	AZ	85027		0	1	0	0	"SVP, Water Resources"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1802075	2	1434728	1	000143472823000115	"2023-04-04 18:02:11"	wf-form4_168064571784206.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	297	0	0	A	11417	D		0	3	0																						"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Lenderking John Carroll"	"C/O Global Water Resources, Inc."	"21410 N. 19Th Avenue, Suite 205"	Phoenix	AZ	85027		0	1	0	0	"SVP, Water Resources"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1802075	2	1434728	1	000143472823000025	"2023-01-04 20:28:55"	wf-form4_167288212012960.xml	4	2022-12-30	0	1	0	000000000000000000	0	"Common Stock"	2022-12-30	M	0	184	0	0	A	11417	D		0	2	0																						"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Lenderking John Carroll"	"C/O Global Water Resources, Inc."	"21410 N. 19Th Avenue, Suite 205"	Phoenix	AZ	85027		0	1	0	0	"SVP, Water Resources"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1802075	2	1434728	1	000143472822000336	"2022-10-04 21:59:22"	wf-form4_166493457411670.xml	4	2022-09-30	0	1	0	000000000000000000	0	"Common Stock"	2022-09-30	M	0	187	0	0	A	11417	D		0	2	0																						"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Lenderking John Carroll"	"C/O Global Water Resources, Inc."	"21410 N. 19Th Avenue, Suite 205"	Phoenix	AZ	85027		0	1	0	0	"SVP, Water Resources"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1802075	2	1434728	1	000143472822000224	"2022-07-05 19:33:58"	wf-form4_165706402256607.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	0	187	0	0	A	11417	D		0	2	0																						"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Lenderking John Carroll"	"C/O Global Water Resources, Inc."	"21410 N. 19Th Avenue, Suite 205"	Phoenix	AZ	85027		0	1	0	0	"SVP, Water Resources"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1802075	1	1434728	1	000143472822000113	"2022-04-04 19:56:32"	wf-form4_164911657674633.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	M	0	183	0	0	A	13500	D		0	1	0																						"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Lenderking John Carroll"	"C/o Global Water Resources, Inc."	"21410 N. 19Th Avenue, Suite 220"	Phoenix	AZ	85027		0	1	0	0	"SVP, Water Resources"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1802075	1	1434728	1	000143472821000328	"2021-10-04 18:20:39"	wf-form4_163338602376311.xml	4	2021-09-30	0	1	0	000000000000000000	0	"Common Stock"	2021-09-30	M	0	200	9.345	1869	A	13500	D		0	2	0																						"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Lenderking John Carroll"	"C/o Global Water Resources, Inc."	"21410 N. 19Th Avenue, Suite 220"	Phoenix	AZ	85027		0	1	0	0	"SVP, Water Resources"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
