sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1634923	3	879635	2	000117184323002091	"2023-04-03 16:13:17"	ownership.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2023-03-31	P	0	117	25.61	2996	A	148729	D	"By spouse"	0	0	0																						"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Quandel Noble C Jr"	"2407 Park Dr."		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1634923	4	879635	2	000117184323000031	"2023-01-03 16:10:51"	ownership.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2022-12-30	P	0	100	29.97	2997	A	147666	D	"By Spouse"	0	0	0																						"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Quandel Noble C Jr"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1634923	3	879635	2	000117184322006369	"2022-10-03 15:46:18"	ownership.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2022-09-30	P	0	104	28.73	2988	A	146710	D	"By Spouse"	0	0	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Quandel Noble C Jr"	"2407 Park Dr."		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1634923	3	879635	2	000117184322004680	"2022-07-01 13:44:12"	ownership.xml	4	2022-06-30	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2022-06-30	P	0	112	26.97	3021	A	145650	D	"By Spouse"	0	0	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Quandel Noble C Jr"	"2407 Park Dr."		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1634923	3	879635	2	000117184322002273	"2022-04-01 14:55:35"	ownership.xml	4	2022-03-31	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2022-03-31	P	0	112	26.81	3003	A	143323	D	"By Spouse"	0	0	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Quandel Noble C Jr"	"2407 Park Dr."		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1634923	3	879635	2	000117184322000037	"2022-01-04 10:41:29"	ownership.xml	4	2021-12-31	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2021-12-31	P	0	94	31.74	2984	A	142198	D	"By Spouse"	0	0	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Quandel Noble C Jr"	"2407 Park Dr."		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1634923	2	879635	2	000117184321006775	"2021-10-01 14:47:03"	ownership.xml	4	2021-09-30	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2021-09-30	P	0	109	27.55	3003	A	141191	D	"By Spouse"	0	0	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Quandel Noble C Jr"	"230 South 15Th Street"		Pottsville	PA	17901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1634923	2	879635	2	000117184321004670	"2021-07-01 15:20:51"	ownership.xml	4	2021-06-30	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2021-06-30	P	0	109	27.45	2992	A	140040	D	"By Spouse"	0	0	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Quandel Noble C Jr"	"230 South 15Th Street"		Pottsville	PA	17901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1634923	2	879635	2	000117184321002260	"2021-04-01 15:08:52"	ownership.xml	4	2021-03-31	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2021-03-31	P	0	112	26.81	3003	A	138243	D	"By Spouse"	0	0	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Quandel Noble C Jr"	"230 South 15Th Street"		Pottsville	PA	17901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1634923	2	879635	2	000117184321000059	"2021-01-05 11:19:25"	ownership.xml	4	2020-12-31	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2020-12-31	P	0	137	21.9	3000	A	136797	D	"By Spouse"	0	0	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Quandel Noble C Jr"	"230 South 15Th Street"		Pottsville	PA	17901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
