sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1190817	12	860413	2	000086041318000057	"2018-04-19 15:30:55"	wf-form4a_152416621444733.xml	4/A	2017-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-17	S	0	465	35.66	16582	D	7833	I	"by Trust,by 401(k)"	0	-6	0	0																C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Moss Patricia L"	"3527 Nw Conrad Drive"		Bend	OR	97703		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190817	12	860413	2	000120919117049369	"2017-08-17 15:28:28"	doc4.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-17	S	0	465	35.66	16582	D	7717	D		0	-6	0	0																C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Moss Patricia L"	"3527 Nw Conrad Drive"		Bend	OR	97703		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
3	28	1190817	6	67716	1	000112760216068630	"2016-11-30 12:16:33"	form4.xml	4	2016-11-29	0	0	0	000000000000000000	0	"Common Stock"	2016-11-29	S	0	4050	28.3	114615	D	75418	D		0	-5	32767	0	-3	-2	2	2	-5			3	3	5	14	23	28	70	25	C		0	0000		"Mdu Resources Group Inc"	MDU	1400	410423660	DE	0004-12-31	14	b	"Moss Patricia L"	"Mdu Resources Group, Inc."	"1200 West Century Avenue"	Bismarck	ND	58503		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
24	53	1190817	7	865911	1	000114420414071843	"2014-12-02 15:51:11"	form471798_20141202034924-.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	S	0	1656	4.61	7634	D	40526	D		0	-4	257	0	3	4	1	11	1	6	29	-5	-1	-8	-6	-8	9	-8	-9	C		0	0000		"Cascade Bancorp"	CACB	6022	931034484	OR	0004-12-31	60	h	"Moss Patricia L"	"1100 Nw Wall Street"		Bend	OR	"US 97701"		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190817	5	865911	1	000114420411036097	"2011-06-16 16:23:29"	form442502_061611162312-.xml	4	2011-06-14	0	0	0	000000000000000000	0	"Common Stock"	2011-06-14	S	0	813	10.97	8919	D	5343	I	Spouse	0	-13	328	-7	-10	-10	-10	4	-11	-53	-50	0	27	28	14	36	67	82	-40	C		0	0000		"Cascade Bancorp"	CACB	6022	931034484	OR	0004-12-31	60	h	"Moss Patricia L"	"1100 Nw Wall Street"		Bend	OR	"US 97701"		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190817	9	865911	1	000086591108000023	"2008-08-12 13:37:28"	doc.xml	4	2008-08-08	0	1	0	000000000000000000	0	"Common Stock"	2008-08-08	M	0	7500	5.7408	43056	A	197137	D	Spouse	0	4	93	0	0	-2	6	17	28	-74	-75	7	-4	-11	-7	-22	-42	-69	-73	C		0	0000		"Cascade Bancorp"	CACB	6022	931034484	OR	0004-12-31	60	h	"Moss Patricia L"	"1100 N.W. Wall Street"		Bend	OR	97701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190817	9	865911	1	000086591107000059	"2007-10-30 12:18:00"	doc.xml	4	2007-10-26	0	1	0	000000000000000000	0	"Common Stock"	2007-10-26	M	0	6626	6.0352	39989	A	180901	D	Spouse	0	4	482	0	-1	3	-9	-6	-32	-51	-51	2	-4	-19	-21	-14	-15	-35	6						"Cascade Bancorp"	CACB	6022	931034484	OR	0004-12-31	60	h	"Moss Patricia L"	"1100 N.W. Wall Street"		Bend	OR	97701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190817	9	865911	1	000086591107000004	"2007-02-01 18:35:39"	doc.xml	4	2007-02-01	0	1	0	000000000000000000	0	"Common Stock"	2007-02-01	M	0	16568	6.0352	99991	A	136447	D	Spouse	0	14	602	4	-1	-2	-1	-7	-18	-20	-54	-2	-2	-12	-14	-8	-4	28	78	C		0	0000		"Cascade Bancorp"	CACB	6022	931034484	OR	0004-12-31	60	h	"Moss Patricia L"	"1100 N.W. Wall Street"		Bend	OR	97701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190817	9	865911	1	000086591106000066	"2006-11-27 17:22:32"	doc.xml	4	2006-11-24	0	0	0	000000000000000000	0	"Common Stock"	2006-11-24	S	0	21000	30.38	637980	D	126028	D	Son,Spouse	0	-14	424	-1	2	2	0	1	-13	-25	-43	4	3	8	6	12	31	57	82	C		0	0000		"Cascade Bancorp"	CACB	6022	931034484	OR	0004-12-31	60	h	"Moss Patricia L"	"1100 N.W. Wall Street"		Bend	OR	97701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190817	9	865911	1	000086591106000055	"2006-08-31 18:42:01"	doc.xml	4	2006-08-29	0	0	0	000000000000000000	2	"Common Stock"	2006-08-29	S	0	4500	35	157500	D	117623	M	Daughter,Son,Spouse	0	-4	366	-1	-2	-2	-4	5	9	-12	-16	5	2	0	8	26	39	75	112	C		0	0000		"Cascade Bancorp"	CACB	6022	931034484	OR	0004-12-31	60	h	"Moss Patricia L"	"1100 N.W. Wall Street"		Bend	OR	97701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
