sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1256728	6	1139812	9	000112760214009331	"2014-02-28 19:13:03"	form4.xml	4	2014-02-26	0	1	0	000000000000000000	0	"Common Stock"	2014-02-27	M	0	870	30.11	26196	A	118819	D	"By 401(k),By Deferred Comp Plan"	0	1	7888	1	0	0	5	-1	-11	-6	4	2	3	7	-4	-5	12	30	53	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Field Burton J"	"C/o Mb Financial, Inc."	"6111 N. River Road"	Rosemont	IL	60018		0	1	0	1	VP	"Exec. Officer of Subsidiary"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1256728	6	1139812	9	000112760214009331	"2014-02-28 19:13:03"	form4.xml	4	2014-02-26	0	1	0	000000000000000000	2	"Common Stock"	2014-02-27	S	0	8132	30	243960	D	118819	D	"By 401(k),By Deferred Comp Plan"	0	-6	7888	1	0	0	5	-1	-11	-6	4	2	3	7	-4	-5	12	30	53	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Field Burton J"	"C/o Mb Financial, Inc."	"6111 N. River Road"	Rosemont	IL	60018		0	1	0	1	VP	"Exec. Officer of Subsidiary"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1256728	6	1139812	9	000112760213025178	"2013-08-14 21:44:23"	form4.xml	4	2013-08-13	0	1	0	000000000000000000	0	"Common Stock"	2013-08-13	S	0	8550	28.27	241709	D	126408	I	"By Ira,By 401(k),By Deferred Comp Plan"	0	-6	7469	0	-1	-1	0	-4	6	3	-4	0	-2	-3	4	11	27	44	85	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Field Burton J"	"C/o Mb Financial, Inc."	"6111 N. River Road"	Rosemont	IL	60018		0	1	0	1	VP	"Exec. Officer of Subsidiary"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1256728	6	1139812	9	000112760213023580	"2013-07-26 21:56:00"	form4.xml	4	2013-07-26	0	1	0	000000000000000000	0	"Common Stock"	2013-07-26	S	0	9878	29.0692	287146	D	136194	D	"By 401(k),By Deferred Comp Plan,By Ira"	0	-7	9579	0	-1	-1	0	-3	2	2	-3	0	4	2	11	20	36	49	44	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Field Burton J"	"C/o Mb Financial, Inc."	"6111 N. River Road"	Rosemont	IL	60018		0	1	0	1	VP	"Exec. Officer of Subsidiary"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1256728	6	1139812	9	000112760213023472	"2013-07-25 21:32:46"	form4.xml	4	2013-07-23	0	1	0	000000000000000000	0	"Common Stock"	2013-07-23	M	0	6900	26.8933	185564	A	146072	D	"By 401(k),By Deferred Comp Plan,By Ira"	0	5	9561	-1	0	0	-1	-2	2	5	-5	2	9	7	16	24	37	48	48	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Field Burton J"	"C/o Mb Financial, Inc."	"6111 N. River Road"	Rosemont	IL	60018		0	1	0	1	VP	"Exec. Officer of Subsidiary"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1256728	6	1139812	9	000112760212022488	"2012-07-17 21:59:40"	form4.xml	4	2012-07-17	0	1	0	000000000000000000	0	"Common Stock"	2012-07-17	M	0	8400	21.2067	178136	A	149878	D	"By 401(k),By Deferred Comp Plan,By Ira"	0	6	3670	1	-8	-8	-11	-11	-14	-5	32	3	1	10	16	7	23	12	21	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Field Burton J"	"C/o Mb Financial, Inc."	"6111 N. River Road"	Rosemont	IL	60018		0	1	0	1	VP	"Exec. Officer of Subsidiary"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1256728	6	1139812	9	000112760211019210	"2011-06-14 15:11:25"	form4.xml	4	2011-06-10	0	1	0	000000000000000000	0	"Common Stock"	2011-06-10	M	0	9375	16.89	158344	A	146293	D	"By 401(k),By Deferred Comp Plan,By Ira"	0	7	4154	0	4	3	9	10	-14	-4	9	-1	-5	-8	-11	-9	9	-10	78	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Field Burton J"	"C/o Mb Financial, Inc."	"6111 N. River Road"	Rosemont	IL	60018		0	1	0	1	VP	"Exec. Officer of Subsidiary"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1256728	6	1139812	9	000112760211019210	"2011-06-14 15:11:25"	form4.xml	4	2011-06-10	0	1	0	000000000000000000	1	"Common Stock"	2011-06-10	S	0	9375	17.6	165000	D	146293	D	"By 401(k),By Deferred Comp Plan,By Ira"	0	-6	4154	0	4	3	9	10	-14	-4	9	-1	-5	-8	-11	-9	9	-10	78	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Field Burton J"	"C/o Mb Financial, Inc."	"6111 N. River Road"	Rosemont	IL	60018		0	1	0	1	VP	"Exec. Officer of Subsidiary"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	54	1256728	6	1139812	4	000112760209004406	"2009-02-20 18:52:24"	form4.xml	4	2009-02-20	0	1	0	000000000000000000	0	"Common Stock"	2009-02-20	S	0	10000	12.05	120500	D	122226	B		0	-8	4022	-1	-4	-4	6	15	-23	12	61														"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-03	60	h	"Field Burton J"	"C/o Mb Financial, Inc."	"6111 N. River Road"	Rosemont	IL	60018		0	1	0	1	VP	"Exec. Officer of Subsidiary"	0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1256728	6	1139812	3	000112760208001819	"2008-03-07 20:24:43"	form4.xml	4	2008-03-06	0	1	0	000000000000000000	0	"Common Stock"	2008-03-06	M	0	3004	23.9333	71896	A	131370	D	"By 401(k),By Ira,By Deferred Comp Plan"	0	2	8351	5	1	1	9	15	7	5	-65	-8	-18	-16	-10	-15	-25	-26	-25	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-05	60	h	"Field Burton J"	"C/o Mb Financial, Inc."	"6111 N. River Road"	Rosemont	IL	60018		0	1	0	1	VP	"Exec. Officer of Subsidiary"	0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1256728	6	1139812	2	000112760207004603	"2007-11-16 20:51:10"	form4.xml	4	2007-11-14	0	1	0	000000000000000000	0	"Common Stock"	2007-11-14	M	0	895	16.9833	15200	A	128106	D	"By 401(k),By Ira,By Deferred Comp Plan"	0	1	8628	-1	-3	-3	0	-4	0	-7	-17	0	-2	-7	-14	-13	-10	-11	-16						"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-04-25	60	h	"Field Burton J"	"C/o Mb Financial, Inc."	"6111 N. River Road"	Rosemont	IL	60018		0	1	0	1	VP	"Exec. Officer of Subsidiary"	0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
