sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1507723	8	1497770	1	000110465923126478	"2023-12-15 17:30:45"	tm2332714-8_4seq1.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	10000	105.616	1056164	D	85973	D	"By Family LLC"	0	-10	0																						"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Theobald Stephen P"	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue, Suite 1300"	Bethesda	MD	20814		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1507723	8	1497770	1	000110465923093541	"2023-08-18 17:00:57"	tm2323510d4_4seq1.xml	4	2023-08-16	0	1	0	000000000000000000	0	"Common Stock"	2023-08-16	M	0	16949	16.72	283387	A	95973	D	"By Family LLC"	0	21	0																						"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Theobald Stephen P"	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue, Suite 1300"	Bethesda	MD	20814		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1507723	8	1497770	1	000110465923093541	"2023-08-18 17:00:57"	tm2323510d4_4seq1.xml	4	2023-08-16	0	1	0	000000000000000000	1	"Common Stock"	2023-08-16	S	0	16949	85.7049	1452612	D	95973	D	"By Family LLC"	0	-15	0																						"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Theobald Stephen P"	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue, Suite 1300"	Bethesda	MD	20814		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1507723	8	1497770	1	000110465923011253	"2023-02-06 17:00:49"	tm235257-2_4seq1.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Common Stock"	2023-02-02	M	0	15496	17.05	264207	A	81918	D	"By Family LLC"	0	23	0																						"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Theobald Stephen P"	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue, Suite 1300"	Bethesda	MD	20814		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1507723	8	1497770	1	000110465923011253	"2023-02-06 17:00:49"	tm235257-2_4seq1.xml	4	2023-02-02	0	1	0	000000000000000000	1	"Common Stock"	2023-02-02	S	0	15496	100.321	1554580	D	81918	D	"By Family LLC"	0	-16	0																						"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Theobald Stephen P"	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue, Suite 1300"	Bethesda	MD	20814		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1507723	8	1497770	1	000110465923005056	"2023-01-19 17:00:31"	tm233868-1_4seq1.xml	4	2023-01-17	0	1	0	000000000000000000	0	"Common Stock"	2023-01-17	M	0	3000	17.05	51150	A	81918	D	"By Family LLC"	0	4	0																						"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Theobald Stephen P"	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue, Suite 1300"	Bethesda	MD	20814		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1507723	8	1497770	1	000110465923005056	"2023-01-19 17:00:31"	tm233868-1_4seq1.xml	4	2023-01-17	0	1	0	000000000000000000	1	"Common Stock"	2023-01-17	S	0	3000	92.3484	277045	D	81918	D	"By Family LLC"	0	-4	0																						"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Theobald Stephen P"	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue, Suite 1300"	Bethesda	MD	20814		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1507723	8	1497770	1	000110465922127905	"2022-12-16 17:00:46"	tm2231874-8_4seq1.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Common Stock"	2022-12-15	M	0	3000	17.05	51150	A	81918	D	"By Family LLC"	0	4	0																						"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Theobald Stephen P"	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue, Suite 1300"	Bethesda	MD	20814		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1507723	8	1497770	1	000110465922127905	"2022-12-16 17:00:46"	tm2231874-8_4seq1.xml	4	2022-12-15	0	1	0	000000000000000000	1	"Common Stock"	2022-12-15	S	0	3000	79.9944	239983	D	81918	D	"By Family LLC"	0	-4	0																						"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Theobald Stephen P"	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue, Suite 1300"	Bethesda	MD	20814		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1507723	8	1497770	1	000110465922124161	"2022-12-02 17:00:46"	tm2231874-1_4seq1.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Stock"	2022-12-01	M	0	10000	17.05	170500	A	81918	D	"By Family LLC"	0	14	0																						"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Theobald Stephen P"	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue, Suite 1300"	Bethesda	MD	20814		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1507723	8	1497770	1	000110465922124161	"2022-12-02 17:00:46"	tm2231874-1_4seq1.xml	4	2022-12-01	0	1	0	000000000000000000	1	"Common Stock"	2022-12-01	S	0	10000	91.4133	914133	D	81918	D	"By Family LLC"	0	-11	0																						"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Theobald Stephen P"	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue, Suite 1300"	Bethesda	MD	20814		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1507723	7	1497770	1	000110465922010949	"2022-02-02 17:37:51"	tm225236-1_4seq1.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	7793	0	0	A	68913	D	"By Spouse,By Family LLC"	0	13	0																						"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Theobald Stephen P"	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue, Suite 1300"	Bethesda	MD	20814		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1507723	6	1497770	1	000110465921039170	"2021-03-19 17:01:24"	tm217076-16_4.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Common Stock"	2021-03-17	S	0	10000	109.278	1092779	D	64004	D		0	-14	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Theobald Stephen P"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1507723	6	1497770	1	000110465920123647	"2020-11-10 17:00:36"	a4.xml	4	2020-11-06	0	1	0	000000000000000000	0	"Common Stock"	2020-11-06	M	0	28548	18.03	514720	A	69247	D		1	70	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Theobald Stephen P"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1507723	6	1497770	1	000110465920123647	"2020-11-10 17:00:36"	a4.xml	4	2020-11-06	0	1	0	000000000000000000	1	"Common Stock"	2020-11-06	S	0	28548	68.9014	1966996	D	69247	D		1	-29	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Theobald Stephen P"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
