sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1296966	2	1028205	2	000111667906000666	"2006-03-13 15:07:42"	edgar.xml	4	2006-03-08	0	0	0	000000000000000000	0	"Common Stock, par value $.001 per share"	2006-03-08	S	0	90000	7.69781	692803	D	161787			1	-36	0	0																					"Bioenvision Inc"	BIVN	2834	113375915	DE	0004-06-30	28	d	"Nelson Thomas Scott"	"C/o Bioenvision, Inc."	"345 Park Ave., 41St. Floor"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1099455	4	1028205	1	000111667906000626	"2006-03-07 16:26:26"	edgar.xml	4	2006-03-06	0	0	0	000000000000000000	0	"Common Stock, par value $.001 per share"	2006-03-06	S	0	15000	7.9514	119271	D	2239905			0	-1	0	0																					"Bioenvision Inc"	BIV	2834	113375915	DE	0004-06-30	28	d	"Wood Christopher B"	"C/o Bioenvision, Inc."	"345 Park Avenue, 41St Floor"	"New York"	NY	10154		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1271123	3	1028205	1	000111667906000624	"2006-03-07 16:25:07"	edgar.xml	4	2006-03-06	0	0	0	000000000000000000	0	"Common Stock, par value $.001 per share"	2006-03-06	S	0	135000	7.9605	1074668	D	169054			0	-44	0	0																					"Bioenvision Inc"	BIV	2834	113375915	DE	0004-06-30	28	d	"Luci David P"	"C/o Bioenvision, Inc."	"345 Park Avenue, 41St Floor"	"New York"	NY	10154		0	1	0	0	"CFO, Gen. Counsel"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296964	2	1028205	2	000111667906000622	"2006-03-07 16:24:00"	edgar.xml	4	2006-03-06	0	0	0	000000000000000000	0	"Common Stock, par value $.001 per share"	2006-03-06	S	0	60000	7.9278	475668	D	0			0	-100	0	0																					"Bioenvision Inc"	BIVN	2834	113375915	DE	0004-06-30	28	d	"Griffith Hugh"	"C/o Bioenvision, Inc."	"345 Park Avenue, 41St. Floor"	"New York"	NY	10154		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1271123	3	1028205	1	000111667906000587	"2006-03-02 11:39:18"	edgar.xml	4	2006-02-28	0	0	0	000000000000000000	0	"Common Stock, par value $.001 per share"	2006-02-28	S	0	65000	8.5717	557161	D	304054			0	-18	0	0																					"Bioenvision Inc"	BIV	2834	113375915	DE	0004-06-30	28	d	"Luci David P"	"C/o Bioenvision, Inc."	"345 Park Avenue, 41St Floor"	"New York"	NY	10154		0	1	0	0	"CFO, Gen. Counsel"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296964	2	1028205	2	000111667906000577	"2006-03-01 14:05:06"	edgar.xml	4	2006-02-27	0	1	0	000000000000000000	1	"Common Stock, par value $.001 per share"	2006-02-28	S	0	65000	8.5717	557161	D	60000			0	-52	0	0																					"Bioenvision Inc"	BIVN	2834	113375915	DE	0004-06-30	28	d	"Griffith Hugh"	"C/o Bioenvision, Inc."	"345 Park Avenue, 41St. Floor"	"New York"	NY	10154		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296963	3	1028205	2	000111667906000575	"2006-03-01 14:03:39"	edgar.xml	4	2006-02-27	0	1	0	000000000000000000	1	"Common Stock, par value $.001 per share"	2006-02-28	S	0	50000	8.5933	429665	D	0			0	-100	0	0																					"Bioenvision Inc"	BIVN	2834	113375915	DE	0004-06-30	28	d	"Abercrombie Ian"	"C/o Bioenvision, Inc."	"345 Park Avenue, 41St Floor"	"New York"	NY	10154		0	1	0	0	"Sales Manager (Europe)"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296966	2	1028205	2	000111667905002322	"2005-09-14 13:27:51"	edgar.xml	4	2005-09-02	0	0	0	000000000000000000	0	"Common Stock, par value $.001 per share"	2005-09-02	S	0	80000	8.87938	710350	D	251787	D		1	-24	0	0																C		0	0000		"Bioenvision Inc"	BIVN	2834	113375915	DE	0004-06-30	28	d	"Nelson Thomas Scott"	"C/o Bioenvision, Inc."	"345 Park Ave., 41St. Floor"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250191	2	1028205	2	000095014204004523	"2004-12-23 12:35:14"	form4-pspllc122204_bioex.xml	4	2004-12-22	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (""Common Stock"")"	2004-12-22	S	0	15342	8.54609	131114	D	765308	I	"See Footnotes"	0	-2	0	0																C		0	0000		"Bioenvision Inc"	BIVN	2834	113375915	DE	0004-06-30	28	d	"Perseus Soros Partners LLC"	"2099 Pennsylvania Avenue"	"Suite 900"	Washington	DC	20006-1813		0	0	1	1		"See Footnotes (2), (3), (4)"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	927752	5	1028205	2	000095014204004521	"2004-12-23 12:30:53"	form4-fhp122204b_bioex.xml	4	2004-12-22	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (""Common Stock"")"	2004-12-22	S	0	21745	8.61021	187229	D	771802	I	"See Footnotes"	0	-3	0	0																C		0	0000		"Bioenvision Inc"	BIVN	2834	113375915	DE	0004-06-30	28	d	"Pearl Frank H"	"2099 Pennsylvania Avenue"	"Suite 900"	Washington	DC	20006-1813		0	0	1	1		"See Footnotes (3) and (4)"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	927752	5	1028205	2	000095014204004519	"2004-12-23 12:27:27"	form4-fhp122204a_bioex.xml	4	2004-12-22	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (""Common Stock"")"	2004-12-22	S	0	7102	8.34974	59300	D	800573	I	"See Footnotes"	0	-1	0	0																C		0	0000		"Bioenvision Inc"	BIVN	2834	113375915	DE	0004-06-30	28	d	"Pearl Frank H"	"2099 Pennsylvania Avenue"	"Suite 900"	Washington	DC	20006-1813		0	0	1	1		"See Footnotes (3) and (4)"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1029160	2	1028205	2	000095014204004516	"2004-12-23 12:14:34"	form4-sfmllc122204b_bioex.xml	4	2004-12-22	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (""Common Stock"")"	2004-12-22	S	0	56193	8.61022	483834	D	806147	I	"See Footnotes"	0	-7	0	0																C		0	0000		"Bioenvision Inc"	BIVN	2834	113375915	DE	0004-06-30	28	d	"Soros Fund Management LLC"	"888 Seventh Avenue 33Rd Floor"		"New York"	NY	10106		0	0	1	1		"See Footnotes (3) and (4)"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
