sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	732485	4	1028205	2	000110465907058440	"2007-08-02 18:34:52"	a4a.xml	4/A	2007-07-10	0	1	0	000000000000000000	0	"Common Stock"	2007-07-10	P	0	8398098	5.6	47029349	A	8398098	D		0	32767	0																	C		0	0000		"Bioenvision Inc"	BIVN	2834	113375915	DE	0004-06-30	28	d	"Genzyme Corp"	"C/o Genzyme Corporation"	"500 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	732485	4	1028205	2	000110465907054068	"2007-07-16 14:33:03"	a4a.xml	4/A	2007-07-10	0	1	0	000000000000000000	0	"Common Stock"	2007-07-10	P	0	8613567	5.6	48235975	A	8613567	D		0	32767	0	0																C		0	0000		"Bioenvision Inc"	BIVN	2834	113375915	DE	0004-06-30	28	d	"Genzyme Corp"	"C/o Genzyme Corporation"	"500 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	732485	4	1028205	2	000110465907053426	"2007-07-11 20:23:21"	a4.xml	4	2007-07-10	0	1	0	000000000000000000	0	"Common Stock"	2007-07-10	P	0	8706644	5.6	48757206	A	8706644	D		0	32767	0																	C		0	0000		"Bioenvision Inc"	BIVN	2834	113375915	DE	0004-06-30	28	d	"Genzyme Corp"	"C/o Genzyme Corporation"	"500 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1271123	3	1028205	2	000111667906001152	"2006-04-05 16:33:14"	edgar.xml	4	2006-04-03	0	1	0	000000000000000000	0	"Common Stock, par value $.001 per share"	2006-04-03	M	0	110000	0.735	80850	A	279054			0	65	0	0																					"Bioenvision Inc"	BIVN	2834	113375915	DE	0004-06-30	28	d	"Luci David P"	"C/o Bioenvision, Inc."	"345 Park Avenue, 41St Floor"	"New York"	NY	10154		0	1	0	0	"CFO, Gen. Counsel"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296966	2	1028205	2	000111667906000666	"2006-03-13 15:07:42"	edgar.xml	4	2006-03-08	0	0	0	000000000000000000	0	"Common Stock, par value $.001 per share"	2006-03-08	S	0	90000	7.69781	692803	D	161787			1	-36	0	0																					"Bioenvision Inc"	BIVN	2834	113375915	DE	0004-06-30	28	d	"Nelson Thomas Scott"	"C/o Bioenvision, Inc."	"345 Park Ave., 41St. Floor"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1099455	4	1028205	1	000111667906000626	"2006-03-07 16:26:26"	edgar.xml	4	2006-03-06	0	0	0	000000000000000000	0	"Common Stock, par value $.001 per share"	2006-03-06	S	0	15000	7.9514	119271	D	2239905			0	-1	0	0																					"Bioenvision Inc"	BIV	2834	113375915	DE	0004-06-30	28	d	"Wood Christopher B"	"C/o Bioenvision, Inc."	"345 Park Avenue, 41St Floor"	"New York"	NY	10154		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1271123	3	1028205	1	000111667906000624	"2006-03-07 16:25:07"	edgar.xml	4	2006-03-06	0	0	0	000000000000000000	0	"Common Stock, par value $.001 per share"	2006-03-06	S	0	135000	7.9605	1074668	D	169054			0	-44	0	0																					"Bioenvision Inc"	BIV	2834	113375915	DE	0004-06-30	28	d	"Luci David P"	"C/o Bioenvision, Inc."	"345 Park Avenue, 41St Floor"	"New York"	NY	10154		0	1	0	0	"CFO, Gen. Counsel"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296964	2	1028205	2	000111667906000622	"2006-03-07 16:24:00"	edgar.xml	4	2006-03-06	0	0	0	000000000000000000	0	"Common Stock, par value $.001 per share"	2006-03-06	S	0	60000	7.9278	475668	D	0			0	-100	0	0																					"Bioenvision Inc"	BIVN	2834	113375915	DE	0004-06-30	28	d	"Griffith Hugh"	"C/o Bioenvision, Inc."	"345 Park Avenue, 41St. Floor"	"New York"	NY	10154		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1271123	3	1028205	1	000111667906000587	"2006-03-02 11:39:18"	edgar.xml	4	2006-02-28	0	0	0	000000000000000000	0	"Common Stock, par value $.001 per share"	2006-02-28	S	0	65000	8.5717	557161	D	304054			0	-18	0	0																					"Bioenvision Inc"	BIV	2834	113375915	DE	0004-06-30	28	d	"Luci David P"	"C/o Bioenvision, Inc."	"345 Park Avenue, 41St Floor"	"New York"	NY	10154		0	1	0	0	"CFO, Gen. Counsel"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296964	2	1028205	2	000111667906000577	"2006-03-01 14:05:06"	edgar.xml	4	2006-02-27	0	1	0	000000000000000000	0	"Common Stock, par value $.001 per share"	2006-02-27	M	0	125000	1.45	181250	A	60000			0	-192	0	0																					"Bioenvision Inc"	BIVN	2834	113375915	DE	0004-06-30	28	d	"Griffith Hugh"	"C/o Bioenvision, Inc."	"345 Park Avenue, 41St. Floor"	"New York"	NY	10154		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
