sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1222235	7	886432	3	000091419009000390	"2009-05-01 14:17:55"	edgar.xml	4	2009-04-30	0	1	0	000000000000000000	0	"Common Stock"	2009-04-30	M	0	6000	1	6000	A	35500	D		0	20	0	0																C		0	0000		"Health Fitness Corp /mn/"	FIT	7900	411580506	MN	0004-12-31	79	i	"Penn John C"	"650 N. Main Street"	#204	Stillwater	MN	55082		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1222235	1	886432	3	000091419008000732	"2008-11-17 12:09:49"	edgar.xml	4	2008-11-13	0	1	0	000000000000000000	0	"Common Stock"	2008-11-13	P	0	5000	2.572	12860	A	23500	D		0	27	0	0																C		0	0000		"Health Fitness Corp /mn/"	FIT	7900	411580506	MN	0004-12-31	79	i	"Penn John C"	"854 Nine Mile Cove"		Hopkins	MN	55343		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1222235	1	886432	2	000091419007000286	"2007-05-17 18:09:11"	edgar.xml	4	2007-05-14	0	1	0	000000000000000000	0	"Common Stock"	2007-05-14	M	0	12000	0.65	7800	A	37000	D		0	48	0																	C		0	0000		"Health Fitness Corp /mn/"	HFIT	7900	411580506	MN	0004-12-31	79	i	"Penn John C"	"854 Nine Mile Cove"		Hopkins	MN	55343		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
17	12	1222235	2	815093	1	000136211807000038	"2007-04-12 15:19:58"	primary_doc.xml	4	2007-04-09	0	1	0	000000000000000000	0	"Common Stock"	2007-04-09	M	0	10000	2.53	25300	A	3105	D		0	-145	1105	0	2	7	3	1	-35	-40	-43	-7	-9	-4	-18	-5	44	169	408	C		0	0000		"Angeion Corp/mn"	ANGN	3841	411579150	MN	0004-12-31	38	d	"Penn John C"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222235	2	815093	1	000136211807000038	"2007-04-12 15:19:58"	primary_doc.xml	4	2007-04-09	0	1	0	000000000000000000	1	"Common Stock"	2007-04-09	S	0	10000	14.0135	140135	D	3105	D		0	-76	1105	0	2	7	3	1	-35	-40	-43	-7	-9	-4	-18	-5	44	169	408	C		0	0000		"Angeion Corp/mn"	ANGN	3841	411579150	MN	0004-12-31	38	d	"Penn John C"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222235	2	815093	1	000136211807000036	"2007-04-06 08:54:11"	primary_doc.xml	4	2007-04-05	0	1	0	000000000000000000	0	"Common Stock"	2007-04-05	M	0	7500	2.53	18975	A	3105	D		0	-171	1027	0	-4	-7	0	-4	-37	-44	-46	0	-4	3	-13	8	103	187	492	C		0	0000		"Angeion Corp/mn"	ANGN	3841	411579150	MN	0004-12-31	38	d	"Penn John C"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222235	2	815093	1	000136211807000036	"2007-04-06 08:54:11"	primary_doc.xml	4	2007-04-05	0	1	0	000000000000000000	1	"Common Stock"	2007-04-05	S	0	7500	14.0567	105425	D	3105	D		0	-71	1027	0	-4	-7	0	-4	-37	-44	-46	0	-4	3	-13	8	103	187	492	C		0	0000		"Angeion Corp/mn"	ANGN	3841	411579150	MN	0004-12-31	38	d	"Penn John C"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222235	2	815093	1	000136211807000033	"2007-04-04 12:50:44"	primary_doc.xml	4	2007-04-03	0	1	0	000000000000000000	0	"Common Stock"	2007-04-03	M	0	7500	2.53	18975	A	3105	D		0	-171	993	0	-1	2	-5	-11	-39	-43	-50	-5	0	-3	-19	14	109	186	460	C		0	0000		"Angeion Corp/mn"	ANGN	3841	411579150	MN	0004-12-31	38	d	"Penn John C"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222235	2	815093	1	000136211807000033	"2007-04-04 12:50:44"	primary_doc.xml	4	2007-04-03	0	1	0	000000000000000000	1	"Common Stock"	2007-04-03	S	0	7500	14.28	107100	D	3105	D		0	-71	993	0	-1	2	-5	-11	-39	-43	-50	-5	0	-3	-19	14	109	186	460	C		0	0000		"Angeion Corp/mn"	ANGN	3841	411579150	MN	0004-12-31	38	d	"Penn John C"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
21	7	1222235	1	886432	2	000091419006000436	"2006-06-01 16:25:57"	edgar.xml	4	2006-05-31	0	1	0	000000000000000000	0	"Common Stock"	2006-05-31	P	0	5000	1.953	9765	A	25000			0	25	0	0																					"Health Fitness Corp /mn/"	HFIT	7900	411580506	MN	0004-12-31	79	i	"Penn John C"	"854 Nine Mile Cove"		Hopkins	MN	55343		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
