sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1876996	2	1157601	6793	000095017024064271	"2024-05-23 21:36:56"	ownership.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	f	1036	231.34	239668	D	5500	D		0	-16	0																						"Madrigal Pharmaceuticals, Inc."	MDGL	2834	0	DE	0004-12-31	28	d	"Waltermire Robert E."	"C/O Madrigal Pharmaceuticals, Inc."	"200 Barr Harbor Drive, Suite 200"	"West Conshohocken"	PA	19428		0	1	0	0	"SVP, Chief Pharma Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1014095	23	1157601	6793	000095017024061321	"2024-05-16 21:53:56"	ownership.xml	4	2024-05-14	0	1	0	000000000000000000	2	"Common Stock"	2024-05-14	S	f	22489	212.878	4787404	D	489685	D	"See Footnotes"	0	-4	0																						"Madrigal Pharmaceuticals, Inc."	MDGL	2834	0	DE	0004-12-31	28	d	"Craves Fred B"	"C/O Bay City Capital Llc,"	"1000 4Th Street, Suite 500"	"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423898	1526	1157601	6793	000095017024043503	"2024-04-10 20:53:46"	ownership.xml	4	2024-04-08	0	1	0	000000000000000000	1	"Common Stock"	2024-04-08	S	f	2676	245.986	658258	D	1114539	D	"By SQN LLC"	0	0	0																						"Madrigal Pharmaceuticals, Inc."	MDGL	2834	0	DE	0004-12-31	28	d	"Taub Rebecca"	"C/O Madrigal Pharmaceuticals, Inc."	"200 Barr Harbor Drive, Suite 400"	"West Conshohocken"	PA	19428		1	1	0	0	"Pres, R, D,, CMO"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236927	31	1157601	6793	000095017024043502	"2024-04-10 20:50:27"	ownership.xml	4	2024-04-08	0	1	0	000000000000000000	1	"Common Stock"	2024-04-08	S	f	26270	246.193	6467491	D	841275	D	"By SQN LLC"	0	-3	0																						"Madrigal Pharmaceuticals, Inc."	MDGL	2834	0	DE	0004-12-31	28	d	"Friedman Paul A"	"C/O Madrigal Pharmaceuticals, Inc."	"200 Barr Harbor Drive, Suite 400"	"West Conshohocken"	PA	19428		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423898	1524	1157601	6793	000089924324000266	"2024-04-05 20:50:35"	doc4.xml	4	2024-04-03	0	1	0	000000000000000000	1	"Common Stock"	2024-04-03	S	0	73888	243.918	18022588	D	1114539	D	"By SQN LLC"	1	-6	0																						"Madrigal Pharmaceuticals, Inc."	MDGL	2834	0	DE	0004-12-31	28	d	"Taub Rebecca"	"C/o Madrigal Pharmaceuticals, Inc."	"200 Barr Harbor Drive, Suite 200"	"West Conshohocken"	PA	19428		1	1	0	0	"Pres, R, D,, CMO"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236927	30	1157601	6793	000089924324000265	"2024-04-05 20:50:16"	doc4.xml	4	2024-04-03	0	1	0	000000000000000000	1	"Common Stock"	2024-04-03	S	0	73730	243.928	17984804	D	841275	D	"By SQN LLC"	1	-8	0																						"Madrigal Pharmaceuticals, Inc."	MDGL	2834	0	DE	0004-12-31	28	d	"Friedman Paul A"	"C/O Madrigal Pharmaceuticals, Inc"	"200 Barr Harbor Drive, Suite 200"	"West Conshohocken"	PA	19428		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1454983	186	1157601	6793	000095017024041528	"2024-04-03 20:47:46"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	2	"Common Stock"	2024-04-01	S	f	11000	257.485	2832335	D	10298	D		0	-52	0																						"Madrigal Pharmaceuticals, Inc."	MDGL	2834	0	DE	0004-12-31	28	d	"Levy Richard S"	"C/O Madrigal Pharmaceuticals, Inc."	"200 Barr Harbor Drive, Suite 400"	"West Conshohocken"	PA	19428		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1210238	25	1157601	6793	000089924324000245	"2024-04-03 20:44:23"	doc4.xml	4	2024-04-01	0	1	0	000000000000000000	3	"Common Stock"	2024-04-01	S	0	32489	252.855	8214998	D	1198	D		1	-96	0																						"Madrigal Pharmaceuticals, Inc."	MDGL	2834	0	DE	0004-12-31	28	d	"Bate Kenneth"	"C/o Madrigal Pharmaceuticals, Inc."	"200 Barr Harbor Drive, Suite 400"	"West Conshohocken"	PA	19428		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1560782	12	1157601	6793	000089924324000243	"2024-04-03 20:41:46"	doc4.xml	4	2024-04-01	0	1	0	000000000000000000	2	"Common Stock"	2024-04-01	S	0	32489	252.967	8218630	D	1198	D		1	-96	0																						"Madrigal Pharmaceuticals, Inc."	MDGL	2834	0	DE	0004-12-31	28	d	"Daly James M"	"C/o Madrigal Pharmaceuticals, Inc."	"200 Barr Harbor Drive, Suite 400"	"West Conshohocken"	PA	19428		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1876996	2	1157601	6793	000095017023071116	"2023-12-18 16:30:24"	ownership.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Common Stock"	2023-12-14	S	f	4000	235.5	942000	D	5667	D		1	-41	0																						"Madrigal Pharmaceuticals, Inc."	MDGL	2834	0	DE	0004-12-31	28	d	"Waltermire Robert E."	"C/O Madrigal Pharmaceuticals, Inc."	"200 Barr Harbor Drive, Suite 200"	"West Conshohocken"	PA	19428		0	1	0	0	"SVP, Chief Pharma Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
