sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1263508	17	1157601	6793	000120919123058693	"2023-12-14 18:10:59"	doc4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	P	0	101792	221.202	22516577	A	1793403	I	"See Footnotes"	1	6	0																						"Madrigal Pharmaceuticals, Inc."	MDGL	2834	0	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263508	17	1157601	6793	000120919123058691	"2023-12-14 18:09:05"	doc4.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	P	0	34578	218.307	7548616	A	1699129	I	"See Footnotes"	0	2	0																						"Madrigal Pharmaceuticals, Inc."	MDGL	2834	0	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263508	17	1157601	6793	000120919123056364	"2023-11-21 18:15:19"	doc4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	P	0	64350	188.475	12128340	A	1667104	I	"See Footnotes"	0	4	0																						"Madrigal Pharmaceuticals, Inc."	MDGL	2834	0	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263508	17	1157601	6793	000120919123056363	"2023-11-21 18:14:12"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	67079	178.108	11947280	A	1607668	I	"See Footnotes"	1	4	0																						"Madrigal Pharmaceuticals, Inc."	MDGL	2834	0	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263508	17	1157601	6793	000120919123055384	"2023-11-15 17:13:57"	doc4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	P	0	49387	158.13	7809559	A	1545775	I	"See Footnotes"	1	3	0																						"Madrigal Pharmaceuticals, Inc."	MDGL	2834	0	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263508	17	1157601	6793	000120919123055381	"2023-11-15 17:12:53"	doc4.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	107499	146.988	15801021	A	1500227	I	"See Footnotes"	1	8	0																						"Madrigal Pharmaceuticals, Inc."	MDGL	2834	0	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236927	24	1157601	6793	000117911018013140	"2018-11-23 20:53:39"	edgar.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Common Stock"	2018-11-20	P	0	4000	117.88	471520	A	161128	D		0	3	0																	C		0	0000		"Madrigal Pharmaceuticals, Inc."	MDGL	2834	0	DE	0004-12-31	28	d	"Friedman Paul A"	"C/o Madrigal Pharmaceuticals, Inc."	"200 Barr Harbor Drive, Suite 400"	"West Conshohocken"	PA	19428		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236927	24	1157601	6793	000117911018013019	"2018-11-19 18:26:12"	edgar.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Common Stock"	2018-11-19	P	0	4000	124	496000	A	157128	D		0	3	0																	C		0	0000		"Madrigal Pharmaceuticals, Inc."	MDGL	2834	0	DE	0004-12-31	28	d	"Friedman Paul A"	"C/o Madrigal Pharmaceuticals, Inc."	"200 Barr Harbor Drive, Suite 400"	"West Conshohocken"	PA	19428		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1014095	14	1157601	6793	000117911018013009	"2018-11-19 18:09:26"	edgar.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Common Stock"	2018-11-19	P	0	2000	124.693	249387	A	298067	D		0	1	0																	C		0	0000		"Madrigal Pharmaceuticals, Inc."	MDGL	2834	0	DE	0004-12-31	28	d	"Craves Fred B"	"C/o Bay City Capital, LLC"	"750 Battery Street, Suite 400"	"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1454983	78	1157601	6793	000117911017011806	"2017-08-24 16:04:44"	edgar.xml	4	2017-08-23	0	0	0	000000000000000000	0	"Common Stock"	2017-08-23	P	0	2000	16.118	32236	A	9100	D		0	28	0																	C		0	0000		"Madrigal Pharmaceuticals, Inc."	MDGL	2834	0	DE	0004-12-31	28	d	"Levy Richard S"	"C/o Madigral Pharmaceuticals, Inc."	"200 Barr Harbor Drive, Suite 400"	"West Conshohocken"	PA	19428		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1454983	78	1157601	6793	000117911017011766	"2017-08-23 16:03:24"	edgar.xml	4	2017-08-22	0	0	0	000000000000000000	0	"Common Stock"	2017-08-22	P	0	3550	16.1152	57209	A	7100	D		0	100	0																	C		0	0000		"Madrigal Pharmaceuticals, Inc."	MDGL	2834	0	DE	0004-12-31	28	d	"Levy Richard S"	"C/o Madigral Pharmaceuticals, Inc."	"200 Barr Harbor Drive, Suite 400"	"West Conshohocken"	PA	19428		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1454983	78	1157601	6793	000117911017011725	"2017-08-22 16:05:11"	edgar.xml	4	2017-08-21	0	0	0	000000000000000000	0	"Common Stock"	2017-08-21	P	0	3550	15.8756	56358	A	3550	D		0	32767	0																	C		0	0000		"Madrigal Pharmaceuticals, Inc."	MDGL	2834	0	DE	0004-12-31	28	d	"Levy Richard S"	"C/o Madigral Pharmaceuticals, Inc."	"200 Barr Harbor Drive, Suite 400"	"West Conshohocken"	PA	19428		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1325713	3	1157601	196	000117911015006098	"2015-04-08 16:21:51"	edgar.xml	4	2015-04-06	0	0	0	000000000000000000	1	"Common Stock"	2015-04-06	P	0	6857143	1.75	12000000	A	37061186	I	"By KFO Holdings LLC,By OB Select Opportu"	0	23	4049	2	4	4	21	3	4	-15	-91	7	-7	-9	-9	-25	-34	-48	-78	C		0	0000		"Synta Pharmaceuticals Corp"	SNTA	2834	0		0004-12-31	28	d	"Kovner Bruce"	"C/o Caxton Corporation"	"731 Alexander Road, Bldg 2"	Princeton	NJ	08540		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
