sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1073344	2	860546	3	000141588923016441	"2023-12-14 12:06:09"	form4-12142023_051204.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Shares"	2023-12-13	S	0	1719	25.44	43731	D	41313	D		0	-4	0	0																					"Copt Defense Properties"	CDP	6798	232947217	MD	0004-12-31	67	h	"Kesler Steven D"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1073344	2	860546	1	000117911021006506	"2021-06-09 13:32:32"	edgar.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Shares"	2021-06-09	S	0	3000	30.07	90210	D	34568	D		0	-8	0	0																					"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Kesler Steven D"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1073344	2	860546	1	000117911021006482	"2021-06-08 16:25:35"	edgar.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Shares"	2021-06-08	S	0	8000	29.6428	237142	D	37568	D		0	-18	0																						"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Kesler Steven D"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1073344	2	860546	1	000117911021003771	"2021-03-24 15:58:28"	edgar.xml	4	2019-07-16	0	0	0	000000000000000000	0	"COPT-Common Shares"	2019-07-16	P	0	49	26.6594	1296	A	42152	D		1	0	0	0																C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Kesler Steven D"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1073344	2	860546	1	000117911020001728	"2020-02-18 12:50:42"	edgar.xml	4	2020-02-14	0	0	0	000000000000000000	0	"Common Shares"	2020-02-14	S	0	1000	30	30000	D	38166	D		0	-3	0	0																C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Kesler Steven D"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1073344	2	860546	1	000117911019009572	"2019-08-16 13:00:27"	edgar.xml	4	2019-07-15	0	0	0	000000000000000000	0	"Common Shares"	2019-07-15	P	0	360	26.9899	9716	A	39166	D		0	1	0	0																C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Kesler Steven D"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1073344	2	860546	1	000117911018014299	"2018-12-31 12:53:12"	edgar.xml	4	2018-12-27	0	0	0	000000000000000000	0	"Common Shares"	2018-12-27	P	0	500	20.8	10400	A	34690	D		0	1	0	0																C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Kesler Steven D"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1073344	2	860546	1	000117911017009367	"2017-06-21 15:50:36"	edgar.xml	4	2017-06-20	0	0	0	000000000000000000	0	"Common Shares"	2017-06-20	S	0	3637	35.4	128750	D	29765	D		0	-11	0	0																C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Kesler Steven D"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1073344	2	860546	1	000117911016031486	"2016-11-14 14:27:48"	edgar.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common Shares"	2016-11-10	S	0	4000	27.7175	110870	D	30432	D		0	-12	21731	0	1	1	-1	4	17			9	10	3	1	-1	7	36	11	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Kesler Steven D"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1073344	2	860546	1	000117911015005016	"2015-03-17 15:01:03"	edgar.xml	4	2015-03-16	0	1	0	000000000000000000	0	"Common Shares"	2015-03-16	M	0	5000	26.94	134700	A	26217	D		0	24	31577	0	0	1	4	-1	-14	-27	-9	1	0	-2	-1	3	9	18	19	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Kesler Steven D"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
