sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1263508	16	879169	1	000095017024057330	"2024-05-09 18:25:46"	ownership.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	f	30000	49.01	1470300	A	34056354	I	"See Footnotes"	0	0	0																						"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	13	1263508	16	1496323	1	000095017024038272	"2024-03-28 19:04:05"	ownership.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	P	f	395317	8.66537	3425569	A	3753480	I	"See Footnotes"	1	12	0																						"Igm Biosciences, Inc."	IGMS	2834	770349194	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263508	16	1496323	1	000095017023070836	"2023-12-15 17:32:35"	ownership.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	P	f	532693	6.44173	3431464	A	3390323	I	"See Footnotes"	1	19	0																						"Igm Biosciences, Inc."	IGMS	2834	770349194	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263508	17	1157601	6793	000120919123058693	"2023-12-14 18:10:59"	doc4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	P	0	101792	221.202	22516577	A	1793403	I	"See Footnotes"	1	6	0																						"Madrigal Pharmaceuticals, Inc."	MDGL	2834	0	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263508	17	1157601	6793	000120919123058691	"2023-12-14 18:09:05"	doc4.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	P	0	34578	218.307	7548616	A	1699129	I	"See Footnotes"	0	2	0																						"Madrigal Pharmaceuticals, Inc."	MDGL	2834	0	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263508	17	1157601	6793	000120919123056364	"2023-11-21 18:15:19"	doc4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	P	0	64350	188.475	12128340	A	1667104	I	"See Footnotes"	0	4	0																						"Madrigal Pharmaceuticals, Inc."	MDGL	2834	0	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263508	17	1157601	6793	000120919123056363	"2023-11-21 18:14:12"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	67079	178.108	11947280	A	1607668	I	"See Footnotes"	1	4	0																						"Madrigal Pharmaceuticals, Inc."	MDGL	2834	0	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263508	17	1157601	6793	000120919123055384	"2023-11-15 17:13:57"	doc4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	P	0	49387	158.13	7809559	A	1545775	I	"See Footnotes"	1	3	0																						"Madrigal Pharmaceuticals, Inc."	MDGL	2834	0	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263508	17	1157601	6793	000120919123055381	"2023-11-15 17:12:53"	doc4.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	107499	146.988	15801021	A	1500227	I	"See Footnotes"	1	8	0																						"Madrigal Pharmaceuticals, Inc."	MDGL	2834	0	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263508	19	1532346	1	000120919123053345	"2023-10-23 16:49:08"	doc4.xml	4	2023-10-19	1	0	0	000000000000000000	0	"Class A common stock"	2023-10-19	S	0	274739	0.4025	110582	D	2971128	I	"See Footnotes"	0	-8	0																						"Atreca, Inc."	BCEL	2834	273723255	DE	0000-00-00	28	d	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
