sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1263508	19	1532346	1	000120919123053345	"2023-10-23 16:49:08"	doc4.xml	4	2023-10-19	1	0	0	000000000000000000	0	"Class A common stock"	2023-10-19	S	0	274739	0.4025	110582	D	2971128	I	"See Footnotes"	0	-8	0																						"Atreca, Inc."	BCEL	2834	273723255	DE	0000-00-00	28	d	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1263508	16	1060736	5	000141588921005643	"2021-12-02 18:51:03"	form4-12022021_031254.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	S	0	394895	160.54	63396391	D	42994061	I	"See Footnotes"	1	-1	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1263508	12	1651308	3	000163859921000037	"2021-01-06 18:32:16"	doc4_6976.xml	4	2021-01-04	0	0	0	000000000000000000	6	"American Depositary Shares"	2021-01-04	S	0	121154	220.5	26714457	D	10757966	I	"See Footnotes"	0	-1	0																	DR		0	0000		"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street"	"3Rd Floor"	"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263508	12	1651308	3	000163859920000941	"2020-12-04 17:24:11"	doc4_6945.xml	4	2020-12-04	0	0	0	000000000000000000	6	"American Depositary Shares"	2020-12-04	S	0	1511546	220.5	333295893	D	10858642	M	"See Footnotes"	0	-12	0																	DR		0	0000		"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street"	"3Rd Floor"	"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1263508	12	1060736	1	000163859920000506	"2020-05-19 18:03:23"	doc4_6703.xml	4	2020-05-15	0	1	0	000000000000000000	2	"Common Stock"	2020-05-15	S	0	1750000	160	280000000	D	43653644	I	"See footnotes"	0	-4	0																	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street"	"3Rd Floor"	"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1263508	12	1060736	1	000163859920000439	"2020-05-08 17:47:03"	doc4_6660.xml	4	2020-05-06	0	0	0	000000000000000000	2	"Common Stock"	2020-05-06	S	0	1058316	161.852	171290420	D	45254621	I	"See footnotes"	1	-2	0																	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street"	"3Rd Floor"	"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1263508	13	899866	4	000163859919000561	"2019-05-30 17:16:15"	doc4_6126.xml	4	2019-05-28	0	0	0	000000000000000000	3	"Common Stock"	2019-05-28	S	0	300000	123.745	37123464	D	7609351	I	"See Footnote,See Footnotes"	1	-4	0																	C		0	0000		"Alexion Pharmaceuticals, Inc."	ALXN	2834	133648318	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street"	"3Rd Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1263508	12	1131324	1	000163859919000430	"2019-04-12 17:02:50"	doc4_6064.xml	4	2019-04-12	0	0	0	000000000000000000	1	"Common Stock"	2019-04-12	S	0	11204	65.3239	731889	D	7813235	I	"See footnotes"	0	0	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Baker Bros. Advisors LP"	"860 Washington Street"	"3Rd Floor"	"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1263508	12	1131324	1	000163859919000429	"2019-04-12 17:01:27"	doc4_6063.xml	4	2019-04-11	0	0	0	000000000000000000	1	"Common Stock"	2019-04-11	S	0	489746	65.9595	32303405	D	7822467	I	"See footnotes"	1	-6	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Baker Bros. Advisors LP"	"860 Washington Street"	"3Rd Floor"	"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1263508	12	1131324	1	000163859919000428	"2019-04-10 17:24:58"	doc4_6054.xml	4	2019-04-10	0	0	0	000000000000000000	1	"Common Stock"	2019-04-10	S	0	13146	69.1225	908684	D	8225999	I	"See footnotes"	0	0	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Baker Bros. Advisors LP"	"860 Washington Street"	"3Rd Floor"	"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1263508	12	1131324	1	000163859919000427	"2019-04-10 17:24:21"	doc4_6053.xml	4	2019-04-08	0	0	0	000000000000000000	1	"Common Stock"	2019-04-08	S	0	168253	68.4666	11519715	D	8236831	I	"See footnotes"	1	-2	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Baker Bros. Advisors LP"	"860 Washington Street"	"3Rd Floor"	"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1263508	12	1131324	1	000163859919000416	"2019-04-05 17:51:52"	doc4_6046.xml	4	2019-04-03	0	0	0	000000000000000000	1	"Common Stock"	2019-04-03	S	0	255970	68.1191	17436454	D	8375466	I	"See footnotes"	1	-3	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Baker Bros. Advisors LP"	"860 Washington Street"	"3Rd Floor"	"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1263508	12	1131324	1	000163859919000399	"2019-03-25 17:05:45"	doc4_6033.xml	4	2019-03-21	0	0	0	000000000000000000	1	"Common Stock"	2019-03-21	S	0	56651	74.7059	4232164	D	8586077	I	"See footnotes"	0	-1	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Baker Bros. Advisors LP"	"860 Washington Street"	"3Rd Floor"	"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1263508	12	1131324	1	000163859919000388	"2019-03-19 17:48:54"	doc4_6026.xml	4	2019-03-19	0	0	0	000000000000000000	1	"Common Stock"	2019-03-19	S	0	50100	74.3432	3724594	D	8632755	I	"See footnotes"	0	-1	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Baker Bros. Advisors LP"	"860 Washington Street"	"3Rd Floor"	"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1263508	12	1131324	1	000163859919000387	"2019-03-19 17:37:49"	doc4_6028.xml	4	2019-03-19	0	0	0	000000000000000000	1	"Common Stock"	2019-03-19	S	0	50100	74.3432	3724594	D	8632755	I	"See footnotes"	0	-1	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Baker Bros. Advisors LP"	"860 Washington Street"	"3Rd Floor"	"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1263508	12	1131324	1	000163859919000386	"2019-03-19 17:31:59"	doc4_6022.xml	4	2019-03-15	0	0	0	000000000000000000	1	"Common Stock"	2019-03-15	S	0	270006	74.4528	20102704	D	8674036	I	"See footnotes"	1	-3	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Baker Bros. Advisors LP"	"860 Washington Street"	"3Rd Floor"	"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1263508	12	1131324	1	000163859919000356	"2019-03-14 17:03:46"	doc4_6013.xml	4	2019-03-14	0	0	0	000000000000000000	1	"Common Stock"	2019-03-14	S	0	65094	76.4861	4978787	D	8896512	I	"See footnotes"	0	-1	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Baker Bros. Advisors LP"	"860 Washington Street"	"3Rd Floor"	"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
