sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1263508	16	879169	1	000095017024057330	"2024-05-09 18:25:46"	ownership.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	f	30000	49.01	1470300	A	34056354	I	"See Footnotes"	0	0	0																						"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	13	1263508	16	1496323	1	000095017024038272	"2024-03-28 19:04:05"	ownership.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	P	f	395317	8.66537	3425569	A	3753480	I	"See Footnotes"	1	12	0																						"Igm Biosciences, Inc."	IGMS	2834	770349194	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263508	16	1496323	1	000095017023070836	"2023-12-15 17:32:35"	ownership.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	P	f	532693	6.44173	3431464	A	3390323	I	"See Footnotes"	1	19	0																						"Igm Biosciences, Inc."	IGMS	2834	770349194	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263508	17	1157601	6793	000120919123058693	"2023-12-14 18:10:59"	doc4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	P	0	101792	221.202	22516577	A	1793403	I	"See Footnotes"	1	6	0																						"Madrigal Pharmaceuticals, Inc."	MDGL	2834	0	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263508	17	1157601	6793	000120919123058691	"2023-12-14 18:09:05"	doc4.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	P	0	34578	218.307	7548616	A	1699129	I	"See Footnotes"	0	2	0																						"Madrigal Pharmaceuticals, Inc."	MDGL	2834	0	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263508	17	1157601	6793	000120919123056364	"2023-11-21 18:15:19"	doc4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	P	0	64350	188.475	12128340	A	1667104	I	"See Footnotes"	0	4	0																						"Madrigal Pharmaceuticals, Inc."	MDGL	2834	0	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263508	17	1157601	6793	000120919123056363	"2023-11-21 18:14:12"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	67079	178.108	11947280	A	1607668	I	"See Footnotes"	1	4	0																						"Madrigal Pharmaceuticals, Inc."	MDGL	2834	0	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263508	17	1157601	6793	000120919123055384	"2023-11-15 17:13:57"	doc4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	P	0	49387	158.13	7809559	A	1545775	I	"See Footnotes"	1	3	0																						"Madrigal Pharmaceuticals, Inc."	MDGL	2834	0	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263508	17	1157601	6793	000120919123055381	"2023-11-15 17:12:53"	doc4.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	107499	146.988	15801021	A	1500227	I	"See Footnotes"	1	8	0																						"Madrigal Pharmaceuticals, Inc."	MDGL	2834	0	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263508	19	1532346	1	000120919123053345	"2023-10-23 16:49:08"	doc4.xml	4	2023-10-19	1	0	0	000000000000000000	0	"Class A common stock"	2023-10-19	S	0	274739	0.4025	110582	D	2971128	I	"See Footnotes"	0	-8	0																						"Atreca, Inc."	BCEL	2834	273723255	DE	0000-00-00	28	d	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263508	16	1404644	2	000120919123046351	"2023-08-17 17:08:02"	doc4.xml	4	2023-08-15	0	0	0	000000000000000000	2	"Common Stock"	2023-08-15	P	0	2285342	0.64038	1463487	A	5617469	I	"See Footnotes"	1	69	0																						"Neoleukin Therapeutics, Inc."	NLTX	2834	0	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263508	16	1070494	1	000120919123031917	"2023-05-24 17:09:23"	doc4.xml	4	2023-05-22	0	1	0	000000000000000000	2	"Common Stock"	2023-05-22	P	0	896522	25.328	22707098	A	39523425	I	"See Footnotes"	1	2	0																						"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263508	16	1070494	1	000120919123031917	"2023-05-24 17:09:23"	doc4.xml	4	2023-05-22	0	1	0	000000000000000000	6	"Common Stock"	2023-05-23	M	0	25000	17.01	425250	A	39523425	I	"See Footnotes"	0	0	0																						"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1263508	16	1060736	5	000120919123026917	"2023-05-03 16:04:05"	doc4.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	17500	36.7	642250	A	1752435	M	"See footnotes"	0	1	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	85	1263508	16	879169	1	000120919123018879	"2023-03-15 16:03:28"	doc4.xml	4	2023-03-13	0	1	0	000000000000000000	3	"Common Stock"	2023-03-13	M	0	40000	22.74	909600	A	34036299	I	"See Footnotes"	0	0	0																						"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	13	1263508	16	1070494	1	000120919123003525	"2023-01-17 16:22:57"	doc4.xml	4	2023-01-12	0	1	0	000000000000000000	2	"Common Stock"	2023-01-12	M	0	30000	5.22	156600	A	38690733	I	"See Footnotes"	0	0	0																						"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1263508	16	1468748	1	000120919122034577	"2022-06-06 17:08:23"	doc4.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Stock"	2022-06-02	P	0	572349	7.77178	4448168	A	15967504	I	"See Footnotes"	1	4	0																						"Kodiak Sciences Inc."	KOD	2836	270476525	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1263508	18	1689375	1	000120919122034576	"2022-06-06 17:07:06"	doc4.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Stock"	2022-06-02	P	0	40947	6.36822	260760	A	4501658	I	"See Footnotes"	1	1	0																						"Entrada Therapeutics, Inc."	TRDA	2834	813983399	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263508	18	1689375	1	000120919122031723	"2022-05-24 18:39:16"	doc4.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	48509	5.82257	282447	A	4465029	I	"See Footnotes"	1	1	0																						"Entrada Therapeutics, Inc."	TRDA	2834	813983399	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263508	18	1689375	1	000120919122030168	"2022-05-18 17:38:28"	doc4.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	P	0	71944	5.98661	430701	A	4421689	I	"See Footnotes"	1	2	0																						"Entrada Therapeutics, Inc."	TRDA	2834	813983399	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1263508	16	1468748	1	000120919122030150	"2022-05-18 17:30:19"	doc4.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	P	0	456690	5.90516	2696829	A	15142074	I	"See Footnotes"	1	3	0																						"Kodiak Sciences Inc."	KOD	2836	270476525	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1263508	16	1783328	1	000120919122028579	"2022-05-12 16:41:32"	doc4.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	P	0	1359792	1.88202	2559154	A	2528583	I	"See Footnotes"	1	116	0																						"Tscan Therapeutics, Inc."	TCRX	2836	825282075	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	85	1263508	16	879169	1	000120919122018023	"2022-03-10 18:02:16"	doc4.xml	4	2022-03-08	0	1	0	000000000000000000	3	"Common Stock"	2022-03-08	M	0	40000	22.05	882000	A	34012428	I	"See Footnotes"	0	0	0																						"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1263508	16	879169	1	000120919122018023	"2022-03-10 18:02:16"	doc4.xml	4	2022-03-08	0	1	0	000000000000000000	5	"Common Stock"	2022-03-08	P	0	389080	72.2416	28107770	A	34012428	I	"See Footnotes"	1	1	0																						"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	79	1263508	16	1060736	5	000120919122017900	"2022-03-10 16:39:37"	doc4.xml	4	2022-03-08	0	1	0	000000000000000000	2	"Common Stock"	2022-03-08	M	0	35000	20.06	702100	A	43011561	I	"See footnotes"	0	0	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	85	1263508	16	879169	1	000120919122011843	"2022-02-22 17:45:07"	doc4.xml	4	2022-02-17	0	0	0	000000000000000000	3	"Common Stock"	2022-02-17	P	0	525804	67.9624	35734890	A	33632977	I	"See Footnotes"	1	2	0																						"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	79	1263508	16	1468748	1	000120919122010914	"2022-02-17 17:33:53"	doc4.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Common Stock"	2022-02-15	P	0	400965	54.449	21832153	A	14734965	I	"See Footnotes"	1	3	0																						"Kodiak Sciences Inc."	KOD	2836	270476525	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1263508	16	1468748	1	000120919122005629	"2022-01-31 17:06:17"	doc4.xml	4	2022-01-27	0	0	0	000000000000000000	0	"Common Stock"	2022-01-27	P	0	347665	52.0176	18084687	A	14364512	I	"See Footnotes"	1	2	0																						"Kodiak Sciences Inc."	KOD	2836	270476525	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1263508	16	1468748	1	000120919122004852	"2022-01-25 17:40:15"	doc4.xml	4	2022-01-21	0	0	0	000000000000000000	1	"Common Stock"	2022-01-21	P	0	501111	57.4859	28806796	A	15182415	I	"See Footnotes"	1	3	0																						"Kodiak Sciences Inc."	KOD	2836	270476525	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	85	1263508	16	879169	1	000141588921006085	"2021-12-17 18:30:00"	form4-12172021_031250.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	P	0	1595519	72.4272	115558900	A	34399479	I	"See Footnotes"	1	5	0																						"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	79	1263508	16	1060736	5	000141588921005643	"2021-12-02 18:51:03"	form4-12022021_031254.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	S	0	394895	160.54	63396391	D	42994061	I	"See Footnotes"	1	-1	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
13	38	1263508	16	1584751	1	000141588921005314	"2021-11-19 16:09:49"	form4-11192021_011137.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	P	0	50000	4.365	218250	A	7625425	I	"See Footnotes"	0	1	0																						"Talis Biomedical Corp"	TLIS	3826	0	DE	0004-12-31	38	d	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	79	1263508	12	1468748	1	000163859921000734	"2021-10-01 16:58:05"	doc4_7361.xml	4	2021-09-29	0	1	0	000000000000000000	0	"Common Stock"	2021-09-29	M	0	149999	0.01	1500	A	13526726	I	"See Footnotes"	0	1	0																						"Kodiak Sciences Inc."	KOD	2836	270476525	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street"	"3Rd Floor"	"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1263508	12	1468748	1	000163859921000734	"2021-10-01 16:58:05"	doc4_7361.xml	4	2021-09-29	0	1	0	000000000000000000	4	"Common Stock"	2021-09-30	P	0	86932	95.8286	8330572	A	13526726	I	"See Footnotes"	0	1	0																						"Kodiak Sciences Inc."	KOD	2836	270476525	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street"	"3Rd Floor"	"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1263508	12	1468748	1	000163859921000721	"2021-09-17 18:05:13"	doc4_7355.xml	4	2021-09-15	0	0	0	000000000000000000	1	"Common Stock"	2021-09-15	P	0	31838	94.3929	3005281	A	14444389	I	"See Footnotes"	1	0	0																						"Kodiak Sciences Inc."	KOD	2836	270476525	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street"	"3Rd Floor"	"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1263508	12	1468748	1	000163859921000706	"2021-09-09 18:43:49"	doc4_7348.xml	4	2021-09-07	0	0	0	000000000000000000	1	"Common Stock"	2021-09-07	P	0	57501	93.3067	5365227	A	14412551	I	"See Footnotes"	0	0	0																						"Kodiak Sciences Inc."	KOD	2836	270476525	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street"	"3Rd Floor"	"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1263508	12	1468748	1	000163859921000643	"2021-08-19 17:12:55"	doc4_7312.xml	4	2021-08-17	0	0	0	000000000000000000	1	"Common Stock"	2021-08-17	P	0	114396	87.5027	10009957	A	14355050	I	"See Footnotes"	1	1	0																						"Kodiak Sciences Inc."	KOD	2836	270476525	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street"	"3Rd Floor"	"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1263508	12	1468748	1	000163859921000619	"2021-08-13 19:14:04"	doc4_7306.xml	4	2021-08-11	0	0	0	000000000000000000	1	"Common Stock"	2021-08-11	P	0	102773	87.1885	8960623	A	14240654	I	"See Footnotes"	1	1	0																						"Kodiak Sciences Inc."	KOD	2836	270476525	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street"	"3Rd Floor"	"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1263508	13	1783328	1	000163859921000606	"2021-07-22 16:06:30"	doc4_7293.xml	4	2021-07-20	0	1	0	000000000000000000	0	"Common Stock"	2021-07-20	P	0	1425000	15	21375000	A	1320302	I	"See Footnotes"	0	-1361	0																						"Tscan Therapeutics, Inc."	TCRX	2836	825282075	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street"	"3Rd Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1263508	12	1468748	1	000163859921000594	"2021-06-30 19:29:31"	doc4_7287.xml	4	2021-06-28	0	1	0	000000000000000000	1	"Common Stock"	2021-06-28	P	0	257929	91.7168	23656430	A	14137881	I	"See Footnotes"	1	2	0																						"Kodiak Sciences Inc."	KOD	2836	270476525	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street"	"3Rd Floor"	"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	85	1263508	12	879169	1	000163859921000466	"2021-05-18 16:25:08"	doc4_7216.xml	4	2021-05-14	0	1	0	000000000000000000	3	"Common Stock"	2021-05-14	M	0	40000	18.97	758800	A	29927889	I	"See Footnotes"	0	0	0																						"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Baker Bros. Advisors LP"	"860 Washington Street"	"3Rd Floor"	"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	79	1263508	12	1060736	5	000163859921000465	"2021-05-18 16:23:00"	doc4_7217.xml	4	2021-05-14	0	1	0	000000000000000000	2	"Common Stock"	2021-05-14	M	0	35000	19.02	665700	A	43355630	I	"See footnotes"	0	0	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street"	"3Rd Floor"	"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
13	38	1263508	12	1584751	1	000163859921000212	"2021-02-19 18:17:18"	doc4_7072.xml	4	2020-11-02	0	1	0	000000000000000000	1	"Common Stock"	2021-02-17	P	0	6250000	16	100000000	A	7003766	I	"See Footnotes"	0	829	0																	C		0	0000		"Talis Biomedical Corp"	TLIS	3826	0	DE	0004-12-31	38	d	"Baker Bros. Advisors LP"	"860 Washington Street"	"3Rd Floor"	"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	13	1263508	12	1678660	1	000163859921000113	"2021-01-29 19:04:19"	doc4_7019.xml	4	2021-01-27	0	1	0	000000000000000000	0	"Common Stock"	2021-01-27	M	0	10376	12.85	133332	A	9252951	I	"See Footnotes"	0	0	0																	C		0	0000		"Prelude Therapeutics Inc"	PRLD	2834	811384762	DE	0004-03-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street"	"3Rd Floor"	"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263508	12	1496323	1	000163859921000112	"2021-01-29 19:03:59"	doc4_7029.xml	4	2021-01-27	0	1	0	000000000000000000	0	"Common Stock"	2021-01-27	M	0	22420	28.6286	641854	A	2895306	I	"See Footnotes"	0	1	0																	C		0	0000		"Igm Biosciences, Inc."	IGMS	2834	770349194	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street"	"3Rd Floor"	"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263508	12	1651308	3	000163859921000037	"2021-01-06 18:32:16"	doc4_6976.xml	4	2021-01-04	0	0	0	000000000000000000	6	"American Depositary Shares"	2021-01-04	S	0	121154	220.5	26714457	D	10757966	I	"See Footnotes"	0	-1	0																	DR		0	0000		"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street"	"3Rd Floor"	"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
