sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1216626	18	1005286	6	000162828019007416	"2019-05-30 20:40:35"	wf-form4a_155926321953260.xml	4/A	2019-05-23	1	1	0	000000000000000000	0	"Common Stock"	2019-05-23	M	0	4240	9.35	39644	A	73137	D		0	6	0																	C		0	0000		"Landec Corp \ca\"	LNDC	2033	943025618	DE	0004-05-26	20	d	"Goldby Steven D"	"C/o Landec Corporation"	"5201 Great America Parkway, Suite 232"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1216626	18	1005286	6	000162828019007230	"2019-05-28 13:12:00"	wf-form4_155906350515522.xml	4	2019-05-23	1	1	0	000000000000000000	0	"Common Stock"	2019-05-23	M	0	4240	0	0	A	73137	D		0	6	0	0																C		0	0000		"Landec Corp \ca\"	LNDC	2033	943025618	DE	0004-05-26	20	d	"Goldby Steven D"	"C/o Landec Corporation"	"5201 Great America Parkway, Suite 232"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1216626	18	1005286	6	000143774919003666	"2019-02-28 20:58:29"	rdgdoc.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Common Stock"	2019-02-28	M	0	5000	6.66	33300	A	68897	D		0	8	0																	C		0	0000		"Landec Corp \ca\"	LNDC	2033	943025618	DE	0004-05-26	20	d	"Goldby Steven D"	"C/o Landec Corporation"	"5201 Great America Parkway, Suite 232"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1216626	18	1005286	6	000143774919000633	"2019-01-10 14:00:44"	rdgdoc.xml	4	2019-01-08	0	0	0	000000000000000000	0	"Common Stock"	2019-01-08	P	0	20000	11.24	224800	A	66490	D		0	43	0	0																C		0	0000		"Landec Corp \ca\"	LNDC	2033	943025618	DE	0004-05-26	20	d	"Goldby Steven D"	"C/o Landec Corporation"	"5201 Great America Parkway, Suite 232"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1216626	18	1005286	5	000143774918010773	"2018-05-25 17:38:31"	rdgdoc.xml	4	2018-05-23	0	1	0	000000000000000000	0	"Common Stock"	2018-05-23	M	0	4286	13.65	58504	A	46490	D		0	10	0																	C		0	0000		"Landec Corp \ca\"	LNDC	2033	943025618	CA	0004-05-29	20	d	"Goldby Steven D"	"C/o Landec Corporation"	"5201 Great America Parkway, Suite 232"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1216626	18	1005286	5	000143774918003431	"2018-02-27 15:28:30"	rdgdoc.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common Stock"	2018-02-23	M	0	5000	5.77	28850	A	42204	D		0	13	0	0																C		0	0000		"Landec Corp \ca\"	LNDC	2033	943025618	CA	0004-05-29	20	d	"Goldby Steven D"	"C/o Landec Corporation"	"5201 Great America Parkway, Suite 232"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
5	102	1216626	16	1005286	4	000143774917010191	"2017-05-26 19:02:44"	rdgdoc.xml	4	2017-05-25	0	1	0	000000000000000000	0	"Common Stock"	2017-05-25	M	0	5282	13.5	71307	A	39373	D		0	15	0																	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Goldby Steven D"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1216626	16	1005286	4	000143774917009977	"2017-05-24 15:09:27"	rdgdoc.xml	4	2017-04-23	0	1	0	000000000000000000	0	"Common Stock"	2017-05-23	M	0	5000	5.63	28150	A	34091	D		0	17	0	0																C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Goldby Steven D"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1216626	16	1005286	4	000143774916033037	"2016-05-31 14:17:54"	rdgdoc.xml	4	2016-05-26	0	1	0	000000000000000000	0	"Common Stock"	2016-05-28	M	0	3475	11.46	39824	A	31191	D		0	13	1263	0	1	-1	-3	-9	10	27		-1	1	4	7	14	-9	-20	-3	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Goldby Steven D"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1216626	16	1005286	4	000143774915011432	"2015-05-29 18:57:12"	rdgdoc.xml	4	2015-05-28	0	1	0	000000000000000000	0	"Common Stock"	2015-05-29	M	0	4219	14.29	60290	A	17716	D		0	31	1371	-1	1	1	1	3	-8	-13	-19	2	1	0	-2	2	8	20	1	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Goldby Steven D"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1216626	16	1005286	4	000143774914010920	"2014-06-10 13:22:35"	rdgdoc.xml	4	2014-06-06	0	1	0	000000000000000000	0	"Common Stock"	2014-06-06	M	0	3496	11.52	40274	A	13497	D		0	35	992	0	0	0	1	9	12	21	24	2	-3	-2	-4	-3	-3	-20	67	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Goldby Steven D"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1216626	10	1005286	4	000143774913006490	"2013-05-20 19:43:36"	rdgdoc.xml	4	2013-05-16	0	1	0	000000000000000000	0	"Common Stock"	2013-05-16	M	0	1667	0	0	A	10001	D		0	20	1475	2	-1	-1	-4	1	-9	-18	-19	6	7	3	4	25	56	114	143	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Goldby Steven D"	"3340 Hillview Avenue"	"C/o Venrock"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1216626	10	1005286	4	000143774912005418	"2012-05-23 17:01:53"	rdgdoc.xml	4	2012-05-23	0	1	0	000000000000000000	0	"Common Stock"	2012-05-23	M	0	1667	0	0	A	8334	D		0	25	484	2	0	0	6	5	37	36	103	2	2	-4	6	0	20	17	17	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Goldby Steven D"	"3340 Hillview Avenue"	"C/o Venrock"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1216626	10	1005286	4	000143774911009795	"2011-12-27 15:47:22"	rdgdoc.xml	4	2011-12-27	0	1	0	000000000000000000	0	"Common Stock"	2011-12-11	M	0	3333	5.64	18798	A	6667	D		0	100	408	0	2	-1	7	9	20	50	70	-1	4	-7	-4	0	-12	-3	-8	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Goldby Steven D"	"3340 Hillview Avenue"	"C/o Venrock"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1216626	10	1005286	3	000143774911003645	"2011-05-27 10:18:50"	rdgdoc.xml	4	2011-05-26	0	1	0	000000000000000000	0	"Common Stock"	2011-05-26	M	0	1667	0	0	A	1667	D		0	32767	465	0	-1	-3	1	6	1	-9	20	2	3	-1	-1	-6	-5	-2	-8	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-31	28	d	"Goldby Steven D"	"3340 Hillview Avenue"	"C/o Venrock"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
17	85	1216626	6	1095330	1	000120919106057808	"2006-11-06 13:55:17"	doc4.xml	4	2006-11-02	0	1	0	000000000000000000	0	"Common Stock"	2006-11-02	M	0	20000	0.964	19280	A	35500	I	"Family Trust"	0	129	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldby Steven D"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216626	6	1095330	1	000120919106057808	"2006-11-06 13:55:17"	doc4.xml	4	2006-11-02	0	1	0	000000000000000000	1	"Common Stock"	2006-11-02	S	0	20000	24.098	481959	D	35500	I	"Family Trust"	1	-36	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldby Steven D"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216626	6	1095330	1	000120919106044512	"2006-08-04 17:16:20"	doc4a.xml	4/A	2006-08-02	0	1	0	000000000000000000	0	"Common Stock"	2006-08-02	M	0	10000	0.964	9640	A	35500	I	"Family Trust"	0	39	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldby Steven D"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216626	6	1095330	1	000120919106044512	"2006-08-04 17:16:20"	doc4a.xml	4/A	2006-08-02	0	1	0	000000000000000000	1	"Common Stock"	2006-08-02	S	0	10000	23.8105	238105	D	35500	I	"Family Trust"	0	-22	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldby Steven D"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216626	6	1095330	1	000120919106044176	"2006-08-03 15:36:06"	doc4.xml	4	2006-08-01	0	0	0	000000000000000000	0	"Common Stock"	2006-08-01	S	0	10000	23.7274	237274	D	35500	I	"Family Trust"	0	-22	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldby Steven D"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
