sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1251587	19	1137789	6	000113778923000119	"2023-10-24 18:42:31"	wk-form4_1698187337.xml	4	2023-10-23	1	1	0	000000000000000000	0	"Ordinary Shares"	2023-10-23	M	0	3803	0	0	A	45813	D	"The Edward and Mona Zander Trust dtd 4/1"	0	9	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Zander Edward J"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1251587	19	1137789	6	000113778923000119	"2023-10-24 18:42:31"	wk-form4_1698187337.xml	4	2023-10-23	1	1	0	000000000000000000	1	"Ordinary Shares"	2023-10-23	S	0	1370	65.25	89393	D	45813	D	"The Edward and Mona Zander Trust dtd 4/1"	0	-3	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Zander Edward J"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1251587	19	1137789	6	000113778922000108	"2022-10-24 19:30:54"	wf-form4_166665423960567.xml	4	2022-10-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-10-20	M	0	3162	0	0	A	43380	D	"The Edward and Mona Zander Trust dtd 4/1"	0	8	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Zander Edward J"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1251587	19	1137789	6	000113778921000121	"2021-10-22 20:05:12"	wf-form4_163494749228776.xml	4	2021-10-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-10-20	M	0	5847	0	0	A	47204	M	"The Edward and Mona Zander Trust dtd 4/1"	0	14	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Zander Edward J"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1251587	19	1137789	6	000113778921000037	"2021-06-14 20:55:35"	wf-form4_162371851883540.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-06-10	S	0	12043	97.5843	1175208	D	37615	I	"The Edward and Mona Zander Trust dtd 4/1"	0	-24	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Zander Edward J"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1251587	18	1137789	2	000113778920000107	"2020-10-23 19:03:39"	wf-form4_160349420489086.xml	4	2020-10-21	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-10-21	M	0	5579	0	0	A	55237	M	"The Edward and Mona Zander Trust dtd 4/1"	0	11	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Zander Edward J"	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1251587	18	1137789	2	000113778920000063	"2020-09-04 19:00:34"	wf-form4_159926041618046.xml	4	2020-09-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-09-03	S	0	16698	47.7362	797099	D	46088	I	"Zanadu Capital Partners, L.P.,The Edward"	0	-27	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Zander Edward J"	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1251587	15	1137789	2	000113778919000085	"2019-10-30 20:16:09"	wf-form4_157248095400737.xml	4	2019-10-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-10-28	M	0	5146	0	0	A	67932	M	"The Edward and Mona Zander Trust dtd 4/1"	0	8	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Zander Edward J"	"Seagate Technology Plc"	"10200 S. De Anza Boulevard"	Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1251587	15	1137789	2	000113778918000083	"2018-10-22 18:06:05"	wf-form4_154024594657126.xml	4	2018-10-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-10-18	M	0	8094	0	0	A	67587	M	"The Edward and Mona Zander Trust dtd 4/1"	0	14	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Zander Edward J"	"Seagate Technology Plc"	"10200 S. De Anza Boulevard"	Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1251587	15	1137789	2	000113778918000029	"2018-05-11 18:07:50"	wf-form4_152607645626634.xml	4	2018-05-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-05-09	S	0	23618	57.2122	1351238	D	54313	I	"Zanadu Capital Partners, L.P.,The Edward"	0	-30	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Zander Edward J"	"Seagate Technology Plc"	"10200 S. De Anza Boulevard"	Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1251587	15	1137789	2	000113778917000098	"2017-12-01 15:47:56"	wf-form4_151216126308861.xml	4	2017-11-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-11-29	S	0	15089	38.7938	585360	D	77931	I	"The Edward and Mona Zander Trust dtd 4/1"	0	-16	0	0																C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Zander Edward J"	"Seagate Technology Plc"	"10200 S. De Anza Boulevard"	Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1251587	15	1137789	2	000113778917000097	"2017-12-01 15:46:17"	wf-form4_151216116382539.xml	4	2014-08-28	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-08-28	S	0	10000	62.09	620900	D	31196	I	"Zanadu Capital Partners, L.P."	0	-24	0	0																C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Zander Edward J"	"Seagate Technology Plc"	"10200 S. De Anza Boulevard"	Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1251587	15	1137789	3	000113778916000033	"2016-08-30 16:16:07"	wf-form4_147258815528367.xml	4	2016-08-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-08-29	M	0	10000	14.825	148250	A	99487	D	"The Edward and Mona Zander Trust dtd 4/1"	0	11	32767	1	-1	-1	2	15	18	51		7	5	4	12	50	5	-29	-40	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-28	35	d	"Zander Edward J"	"Seagate Technology Plc"	"10200 S. De Anza Boulevard"	Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1251587	15	1137789	3	000113778916000004	"2016-02-18 16:31:41"	wf-form4_145583109012065.xml	4	2016-02-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-02-18	M	0	55000	3.61	198550	A	89487	D	"Edward and Mona Zander Living Trust,Zana"	0	159	32767	4	-5	-6	-6	6	-40	1	57	10	1	21	-10	-1	-37	-45	-31	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-28	35	d	"Zander Edward J"	"Seagate Technology Plc"	"10200 S. De Anza Boulevard"	Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1251587	15	1137789	3	000113778916000004	"2016-02-18 16:31:41"	wf-form4_145583109012065.xml	4	2016-02-18	0	1	0	000000000000000000	1	"Ordinary Shares"	2016-02-18	S	0	28200	31.83	897606	D	89487	D	"Edward and Mona Zander Living Trust,Zana"	0	-24	32767	4	-5	-6	-6	6	-40	1	57	10	1	21	-10	-1	-37	-45	-31	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-28	35	d	"Zander Edward J"	"Seagate Technology Plc"	"10200 S. De Anza Boulevard"	Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	36	1251587	16	1117106	23	000120919115042542	"2015-05-13 20:29:40"	doc4.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	S	0	2500	96.4597	241149	D	9976	I	"See footnote"	0	-20	32767	1	1	1	0	-4	0	-11	-19	-3	0	0	3	0	-13	24	5	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Zander Edward J"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
