sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1781561	1	1321732	1	000132173224000004	"2024-01-04 19:36:11"	wk-form4_1704414958.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	85	247.68	21053	D	2295	D		0	-4	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Sarna Surbhi"	"One Penumbra Place"		Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1781561	1	1321732	1	000132173223000116	"2023-10-04 19:34:17"	wk-form4_1696462447.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	S	0	85	240.99	20484	D	2380	D		0	-3	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Sarna Surbhi"	"One Penumbra Place"		Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1781561	1	1321732	1	000132173223000104	"2023-09-06 20:01:16"	wk-form4_1694044863.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	85	266.62	22663	D	2465	D		0	-3	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Sarna Surbhi"	"One Penumbra Place"		Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1781561	1	1321732	1	000132173223000080	"2023-07-06 20:23:52"	wk-form4_1688689423.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	27	341.45	9219	D	2550	D		0	-1	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Sarna Surbhi"	"One Penumbra Place"		Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1781561	1	1321732	1	000132173223000046	"2023-04-05 19:31:16"	wf-form4_168073746563449.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	28	276.37	7738	D	2577	D		0	-1	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Sarna Surbhi"	"One Penumbra Place"		Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1781561	1	1321732	1	000132173223000002	"2023-01-05 19:05:16"	wf-form4_167296349821741.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	S	0	27	227.12	6132	D	1925	D		0	-1	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Sarna Surbhi"	"One Penumbra Place"		Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1781561	1	1321732	1	000132173222000087	"2022-10-05 20:32:52"	wf-form4_166501635608599.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	S	0	28	191.2	5354	D	1952	D		0	-1	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Sarna Surbhi"	"One Penumbra Place"		Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1781561	1	1321732	1	000132173222000063	"2022-07-06 20:26:34"	wf-form4_165715357844797.xml	4	2022-07-01	0	0	0	000000000000000000	0	"Common Stock"	2022-07-01	S	0	27	124.39	3359	D	1980	D		0	-1	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Sarna Surbhi"	"One Penumbra Place"		Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1781561	3	1580063	3	000089924322025094	"2022-07-05 18:48:46"	doc4.xml	4	2022-07-05	0	0	0	000000000000000000	0	"Common Stock"	2022-07-05	S	0	7517	0.61	4585	D	148774	D		0	-5	0																						"Biora Therapeutics, Inc."	BIOR	2834	273950390	DE	0004-12-31	28	d	"Sarna Surbhi"	"C/O Biora Therapeutics, Inc."	"4330 La Jolla Village Drive, Suite 300"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1781561	1	1321732	1	000132173222000035	"2022-04-05 19:50:20"	wf-form4_164920259840150.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	28	221.71	6208	D	2007	D		0	-1	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Sarna Surbhi"	"One Penumbra Place"		Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
