sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1071955	4	40528	5	000101297508000119	"2008-08-06 15:14:55"	edgar.xml	4	2008-08-04	0	1	1	000000000000000000	0	"Common Stock"	2008-08-04	P	0	112743812	0.00991629	1118000	A	131097456	I	"Investment Advisor"	0	614	0	0																C		0	0000		"Aduromed Industries, Inc."	ADRM	4955	210661726	DE	0004-12-31	49	e	"Pequot Capital Management Inc"	"500 Nyala Farm Road"		Westport	CT	06880		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1071955	4	40528	5	000101297508000114	"2008-07-15 18:16:55"	edgar.xml	4	2008-07-11	0	1	1	000000000000000000	0	"Common Stock"	2008-07-11	P	0	18353644	0.00991629	182000	A	18353644	I	"Investment Advisor"	0	32767	0																	C		0	0000		"Aduromed Industries, Inc."	ADRM	4955	210661726	DE	0004-12-31	49	e	"Pequot Capital Management Inc"	"500 Nyala Farm Road"		Westport	CT	06880		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
17	13	1071955	4	1183765	1	000100547707001767	"2007-03-02 16:40:04"	edgar123.xml	4	2007-02-28	1	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2007-02-28	S	0	1165574	1.49586	1743534	D	0	I	"Investment Advisor"	1	-100	392	2	0	0	8	-1	2	-51	-70	-59	-60	-54	-60	-46	-22	-90	-79	C		0	0000		"Threshold Pharmaceuticals Inc"	THLD	2834	943409596	DE	0004-12-31	28	d	"Pequot Capital Management Inc"	"500 Nyala Farm Road"		Westport	CT	06880		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	94	1071955	4	1122904	2	000100547706005302	"2006-11-03 16:38:23"	edgar123.xml	4	2006-11-01	0	1	0	000000000000000000	0	"Common Stock"	2006-11-01	M	0	30000	15.86	475800	A	0	D		0	-100	21076	0	3	3	1	-2	1	35	27	-3	19	14	25	33	6	27	89	C		0	0000		"Netgear, Inc"	NTGR	3661	770419172	DE	0004-12-31	36	d	"Pequot Capital Management Inc"	"500 Nyala Farm Road"		Westport	CT	06880		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1071955	4	1122904	2	000100547706005302	"2006-11-03 16:38:23"	edgar123.xml	4	2006-11-01	0	1	0	000000000000000000	2	"Common Stock"	2006-11-01	S	0	30000	26.2039	786117	D	0	D		0	-100	21076	0	3	3	1	-2	1	35	27	-3	19	14	25	33	6	27	89	C		0	0000		"Netgear, Inc"	NTGR	3661	770419172	DE	0004-12-31	36	d	"Pequot Capital Management Inc"	"500 Nyala Farm Road"		Westport	CT	06880		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1071955	4	1122904	1	000100547706003808	"2006-08-03 16:58:14"	edgar123.xml	4	2006-08-02	0	0	0	000000000000000000	0	"Common Stock"	2006-08-02	S	0	100000	19.2881	1928810	D	0	I	"Investment Advisor"	0	-100	12679	3	-1	-1	-2	0	37	37	38	2	0	0	-19	-14	6	-12	69	C		0	0000		"Netgear Inc"	NTGR	3661	770419172	DE	0004-12-31	36	d	"Pequot Capital Management Inc"	"500 Nyala Farm Road"		Westport	CT	06880		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
17	13	1071955	4	1183765	1	000100547705003756	"2005-11-01 13:58:56"	edgar123.xml	4	2005-10-28	0	0	0	000000000000000000	0	"Common Stock, $001 par value"	2005-10-28	S	0	57003	10.46	596251	D	3496722	I	"Investment Advisor"	0	-2	423	0	0	2	-3	21	27	27	-70	4	10	6	-13	9	76			C		0	0000		"Threshold Pharmaceuticals Inc"	THLD	2834	943409596	DE	0004-12-31	28	d	"Pequot Capital Management Inc"	"500 Nyala Farm Road"		Westport	CT	06880		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1071955	4	1070380	138	000100547705003625	"2005-10-18 16:59:55"	edgar123.xml	4	2005-10-14	0	0	0	000000000000000000	0	"Common Stock, $001 par value"	2005-10-14	P	0	95340	3.12033	297492	A	2769840	I	"Investment Advisor"	0	4	230	-2	-1	-1	2	-3	25	71	56	12	-2	-13	-15	-17	-21	-7	-12	C		0	0000		"Saba Software Inc"	SABA	7372	943267638	DE	0000-00-00	73	i	"Pequot Capital Management Inc"	"500 Nyala Farm Road"		Westport	CT	06880		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	11	1071955	4	866734	1	000107195505000112	"2005-09-06 13:44:03"	bsml4_09012005ex.xml	4	2005-09-01	1	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2005-09-01	S	0	737223	1	737223	D	0	I	"Investment Advisor"	0	-100	0	0																C		0	0000		"Britesmile Inc"	BSML	8000	870410364	UT	0004-12-31	80	i	"Pequot Capital Management Inc"	"500 Nyala Farm Road"		Westport	CT	06880		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
13	94	1071955	4	1122904	1	000107195505000089	"2005-05-27 16:58:18"	ntgr4_05262005ex.xml	4	2005-05-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2005-05-26	P	0	110000	18.7773	2065501	A	100000	I	"Investment Advisor"	0	-1100	26592	1	4	4	2	-1	16	6	20	0	2	8	25	36	14	56		C		0	0000		"Netgear Inc"	NTGR	3661	770419172	DE	0004-12-31	36	d	"Pequot Capital Management Inc"	"500 Nyala Farm Road"		Westport	CT	06880		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
17	13	1071955	4	1183765	1	000118143105008314	"2005-02-09 17:32:44"	rrd67504.xml	4	2005-02-09	0	1	0	000000000000000000	0	"Common Stock"	2005-02-09	P	0	241719	7	1692033	A	3553725	I	"Investment Advisor"	0	7	1103	2	-3	-3	-2	-21	-18	39	84									C		0	0000		"Threshold Pharmaceuticals Inc"	THLD	2834	943409596	DE	0004-12-31	28	d	"Pequot Capital Management Inc"	"500 Nyala Farm Road"		Westport	CT	06880		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
4	51	1071955	4	317093	1	000118143104055787	"2004-12-01 15:24:00"	rrd59628.xml	4	2004-11-29	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2004-11-29	S	0	383100	14.3484	5496875	D	250000	I	"Investment Advisor"	1	-61	0	0																C		0	0000		"Andrew Corp"	ANDW	3357	362092797	DE	0004-09-30	33	d	"Pequot Capital Management Inc"	"500 Nyala Farm Road"		Westport	CT	06880		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
