sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1225943	4	707605	1	000070760518000093	"2018-08-06 14:37:36"	edgar.xml	4	2018-08-06	0	0	0	000000000000000000	0	Common	2018-08-06	P	0	1000	4.45	4450	A	68663	D		0	1	0	0																C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Ford Craig G"				PA			1	0	0	1		"Non-executive Chairman"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225943	4	707605	1	000070760517000099	"2017-09-12 11:00:28"	edgar.xml	4	2017-09-11	0	0	0	000000000000000000	0	Common	2017-09-11	P	0	9000	3.98	35820	A	61655	D		0	17	0	0																C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Ford Craig G"				PA			1	0	0	1		"Non-executive Chairman"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225943	4	707605	1	000070760517000097	"2017-09-05 14:37:14"	edgar.xml	4	2017-08-31	0	1	0	000000000000000000	0	Common	2017-08-31	M	0	40000	2.565	102600	A	52655	D		0	316	0	0																C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Ford Craig G"				PA			1	0	0	1		"Non-executive Chairman"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225943	4	707605	1	000070760517000097	"2017-09-05 14:37:14"	edgar.xml	4	2017-08-31	0	1	0	000000000000000000	2	Common	2017-08-31	S	0	40000	3.86	154400	D	52655	D		0	-43	0	0																C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Ford Craig G"				PA			1	0	0	1		"Non-executive Chairman"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225943	4	707605	1	000070760517000085	"2017-08-16 11:09:04"	edgar.xml	4	2017-08-14	0	0	0	000000000000000000	0	Common	2017-08-14	S	0	2500	3.968	9920	D	52655	I	Spouse	0	-5	0	0																C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Ford Craig G"				PA			1	0	0	1		"Non-executive Chairman"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225943	2	707605	1	000070760515000034	"2015-02-18 16:16:10"	edgar.xml	4	2015-02-13	0	0	0	000000000000000000	0	Common	2015-02-13	P	0	10000	3.03	30300	A	48020	D		0	26	109	-1	1	1	-2	-1	13	11	4	2	0	2	-1	-4	-9	-3	3	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Ford Craig G"				CA			1	0	0	1		"Non-executive Chairman"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225943	2	707605	1	000070760511000016	"2011-02-16 10:21:43"	edgar.xml	4	2011-02-15	0	0	0	000000000000000000	0	Preferred	2011-02-15	P	0	200	25	5000	A	4370	D		0	5	51	0	6	2	-2	0	6	-3	4	4	3	-4	36	36	31	44	15	P		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Ford Craig G"				CA			1	0	0	1		"Non-executive Chairman"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225943	2	707605	1	000070760511000014	"2011-01-31 15:48:46"	edgar.xml	4	2011-01-28	0	0	0	000000000000000000	0	Preferred	2011-01-28	P	0	200	25.7475	5150	A	4170	D		0	5	48	0	-1	-5	-1	4	13	4	4	-1	18	25	37	36	12	44	24	P		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Ford Craig G"				CA			1	0	0	1		"Non-executive Chairman"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225943	2	707605	1	000070760510000170	"2010-12-13 15:13:14"	edgar.xml	4	2010-12-10	0	0	0	000000000000000000	0	Common	2010-12-10	P	0	1000	1.7	1700	A	25961	D		0	4	14	0	2	-1	-3	-2	29	11	15	11	11	0	9	-2	0	10	-15	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Ford Craig G"				CA			1	0	0	1		"Non-executive Chairman"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225943	2	707605	1	000070760510000168	"2010-12-10 09:12:31"	edgar.xml	4	2010-12-08	0	0	0	000000000000000000	0	Preferred	2010-12-08	P	0	200	24.9	4980	A	3970	D		0	5	11	0	1	2	-8	0	28	27	13	6	10	2	8	1	-3	12	-25	P		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Ford Craig G"				CA			1	0	0	1		"Non-executive Chairman"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
