sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1225943	4	707605	1	000070760518000093	"2018-08-06 14:37:36"	edgar.xml	4	2018-08-06	0	0	0	000000000000000000	0	Common	2018-08-06	P	0	1000	4.45	4450	A	68663	D		0	1	0	0																C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Ford Craig G"				PA			1	0	0	1		"Non-executive Chairman"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225943	4	707605	1	000070760517000099	"2017-09-12 11:00:28"	edgar.xml	4	2017-09-11	0	0	0	000000000000000000	0	Common	2017-09-11	P	0	9000	3.98	35820	A	61655	D		0	17	0	0																C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Ford Craig G"				PA			1	0	0	1		"Non-executive Chairman"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225943	2	707605	1	000070760515000034	"2015-02-18 16:16:10"	edgar.xml	4	2015-02-13	0	0	0	000000000000000000	0	Common	2015-02-13	P	0	10000	3.03	30300	A	48020	D		0	26	109	-1	1	1	-2	-1	13	11	4	2	0	2	-1	-4	-9	-3	3	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Ford Craig G"				CA			1	0	0	1		"Non-executive Chairman"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225943	2	707605	1	000070760511000016	"2011-02-16 10:21:43"	edgar.xml	4	2011-02-15	0	0	0	000000000000000000	0	Preferred	2011-02-15	P	0	200	25	5000	A	4370	D		0	5	51	0	6	2	-2	0	6	-3	4	4	3	-4	36	36	31	44	15	P		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Ford Craig G"				CA			1	0	0	1		"Non-executive Chairman"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225943	2	707605	1	000070760511000014	"2011-01-31 15:48:46"	edgar.xml	4	2011-01-28	0	0	0	000000000000000000	0	Preferred	2011-01-28	P	0	200	25.7475	5150	A	4170	D		0	5	48	0	-1	-5	-1	4	13	4	4	-1	18	25	37	36	12	44	24	P		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Ford Craig G"				CA			1	0	0	1		"Non-executive Chairman"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225943	2	707605	1	000070760510000170	"2010-12-13 15:13:14"	edgar.xml	4	2010-12-10	0	0	0	000000000000000000	0	Common	2010-12-10	P	0	1000	1.7	1700	A	25961	D		0	4	14	0	2	-1	-3	-2	29	11	15	11	11	0	9	-2	0	10	-15	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Ford Craig G"				CA			1	0	0	1		"Non-executive Chairman"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225943	2	707605	1	000070760510000168	"2010-12-10 09:12:31"	edgar.xml	4	2010-12-08	0	0	0	000000000000000000	0	Preferred	2010-12-08	P	0	200	24.9	4980	A	3970	D		0	5	11	0	1	2	-8	0	28	27	13	6	10	2	8	1	-3	12	-25	P		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Ford Craig G"				CA			1	0	0	1		"Non-executive Chairman"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225943	2	707605	1	000070760510000166	"2010-12-08 16:24:29"	edgar.xml	4	2010-11-18	0	0	0	000000000000000000	0	Preferred	2010-11-18	P	0	200	25	5000	A	3770	D		0	6	9	7	4	4	4	7	34	24	24	0	-1	-4	-8	-11	-14	-7	-31	P		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Ford Craig G"				CA			1	0	0	1		"Non-executive Chairman"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225943	2	707605	1	000070760509000141	"2009-06-08 14:09:37"	edgar.xml	4	2009-06-05	0	0	0	000000000000000000	0	"Trust Preferred Securities"	2009-06-05	P	0	800	20.97	16776	A	7140	M	"Shares purchased by Spouse"	0	13	15	0	-2	2	-2	0	13	-9	-1	-1	5	1	1	19	-23	-39	-57	P		0	0000	t	"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Ford Craig G"				CA			1	0	0	1		"Non-executive Chairman"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225943	2	707605	1	000070760509000100	"2009-05-21 10:17:48"	edgar.xml	4	2009-05-20	0	0	0	000000000000000000	0	"Trust Preferred Securities"	2009-05-20	P	0	200	20.5	4100	A	6340	M	"Shares purchased by Spouse"	0	3	10	0	-3	-3	-13	4	-3	-6	-4	-1	-2	1	-3	3	-32	-39	-58	P		0	0000	t	"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Ford Craig G"				CA			1	0	0	1		"Non-executive Chairman"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
