sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1295469	5	1111485	3	000095017024053667	"2024-05-06 17:02:30"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	f	40000	60.1468	2405872	D	804610	I	"See footnote"	0	-5	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Kurtz Ronald M Md"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1297491	7	1111485	3	000095017024052283	"2024-05-02 16:58:17"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	f	10000	52.6913	526913	D	22340	D	"See footnote"	0	-31	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Thunen Shelley B"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1297491	7	1111485	3	000095017024040174	"2024-04-02 16:18:45"	ownership.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	f	20000	49.8973	997946	D	22093	I	"See footnote"	0	-48	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Thunen Shelley B"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1710066	5	711404	3	000156218024002891	"2024-03-20 18:58:08"	primarydocument.xml	4	2024-03-18	0	1	0	000000000000000000	1	"Common Stock"	2024-03-18	S	f	54724	100.892	5521230	D	5081	D		0	-92	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Ricupati Agostino"	"C/O the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1883325	1	1504776	1	000110465924033963	"2024-03-13 16:33:39"	tm248127-7_4seq1.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	S	0	24225	11.98	290216	D	166879	D		0	-13	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Miller Steven Clive"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181959	10	711404	3	000161071724000149	"2024-03-11 17:00:23"	form4.xml	4	2024-03-07	0	1	0	000000000000000000	1	"Common Stock"	2024-03-07	S	0	241288	102.199	24659342	D	578132	D	"Robert S. Weiss and Marilyn A. Weiss, Tr"	1	-29	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Weiss Robert S"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1883353	2	1504776	1	000110465924032545	"2024-03-08 18:19:38"	tm248127-6_4seq1.xml	4	2024-03-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-06	S	0	80376	12.0873	971528	D	12306	D		1	-87	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Gilboa David Abraham"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1883325	1	1504776	1	000110465924032544	"2024-03-08 18:18:16"	tm248127-5_4seq1.xml	4	2024-03-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-06	S	0	8708	11.88	103451	D	191104	D		0	-4	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Miller Steven Clive"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1883345	3	1504776	1	000110465924032542	"2024-03-08 18:16:47"	tm248127-4_4seq1.xml	4	2024-03-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-06	S	0	78311	12.212	956335	D	412177	D	"By Royal Blue Aries Trust,By Tiffany Blu"	1	-16	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Blumenthal Neil Harris"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1206986	8	711404	3	000161071724000143	"2024-03-07 18:05:54"	form4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	1000	103.506	103506	D	9056	I	"Gary and Catherine Petersmeyer Trust DTD"	0	-10	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Petersmeyer Gary S"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
