sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1181253	5	1710155	1	000118125324000006	"2024-05-14 08:01:46"	wk-form4_1715688096.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	20000	14.96	299200	A	996527	D	"Held by Trust"	0	2	0	0																					"National Vision Holdings, Inc."	EYE	3851	464841717	DE	0004-12-30	38	d	"Fahs L Reade"	"C/o National Vision Holdings, Inc.,"	"2435 Commerce Avenue, Bldg. 2200"	Duluth	GA	30096-4980		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1225729	3	1710155	1	000122572924000002	"2024-05-14 08:00:26"	wk-form4_1715688017.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	34000	14.447	491198	A	225747	I	"The David Randolph Peeler Trust - 2001"	0	18	0	0																					"National Vision Holdings, Inc."	EYE	3851	464841717	DE	0004-12-30	38	d	"Peeler D Randolph"	"C/o Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1278386	16	718937	2	000091957424002864	"2024-05-13 18:00:25"	ownership.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	P	0	1	42.56	43	A	21562762	M	Footnote	0	0	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Broadwood Partners, L.P."	"C/o Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1295469	5	1111485	3	000095017024053667	"2024-05-06 17:02:30"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	f	40000	60.1468	2405872	D	804610	I	"See footnote"	0	-5	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Kurtz Ronald M Md"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1297491	7	1111485	3	000095017024052283	"2024-05-02 16:58:17"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	10247	15.5983	159836	A	22340	D	"See footnote"	0	85	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Thunen Shelley B"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1297491	7	1111485	3	000095017024052283	"2024-05-02 16:58:17"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	f	10000	52.6913	526913	D	22340	D	"See footnote"	0	-31	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Thunen Shelley B"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1922081	1	1710155	1	000192208124000004	"2024-04-15 16:37:51"	wk-form4_1713213459.xml	4	2024-04-11	0	1	0	000000000000000000	0	"Common Stock"	2024-04-11	M	0	2986	0	0	A	8260	D		0	57	0																						"National Vision Holdings, Inc."	EYE	3851	464841717	DE	0004-12-30	38	d	"Vandette Joseph"	"C/O National Vision Holdings, Inc."	"2435 Commerce Avenue, Bldg 2200"	Duluth	GA	30096		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181959	10	711404	3	000156218024003268	"2024-04-03 18:03:25"	primarydocument.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	f	3180	0	0	A	551312	D	"Robert S. Weiss and Marilyn A. Weiss, Tr"	0	1	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Weiss Robert S"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1755794	2	711404	3	000156218024003267	"2024-04-03 18:03:03"	primarydocument.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	f	2892	0	0	A	7420	D	"see footnote"	0	64	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Rivas Maria"	"C/O the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1337319	9	711404	3	000156218024003263	"2024-04-03 17:53:23"	primarydocument.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	f	2892	0	0	A	4940	D		0	141	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Lucchese Cynthia L"	"C/O 6101 Bollinger Canyon Road"	"Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
