sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1219437	1	814361	1	000112760211023124	"2011-08-09 16:47:21"	form4.xml	4	2011-08-09	1	0	0	000000000000000000	0	"Class A Common Stock"	2011-08-09	S	0	5000	42.67	213350	D	0	D		0	-100	0																	C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Diery Ian W"	"200 Domain Drive"		Stratham	NH	03885		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219437	1	814361	1	000112760211022248	"2011-07-29 14:02:46"	form4.xml	4	2011-07-27	1	1	0	000000000000000000	2	"Class A Common Stock"	2011-07-27	S	0	10000	42.79	427900	D	5000	D		0	-67	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Diery Ian W"	"200 Domain Drive"		Stratham	NH	03885		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219439	1	814361	1	000112760211019637	"2011-06-20 16:51:33"	form4.xml	4	2011-06-17	1	1	0	000000000000000000	1	"Class A Common Stock"	2011-06-17	S	0	8996	43.01	386918	D	0	D		0	-100	0																	C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Fitzsimmons John A"	"200 Domain Drive"		Stratham	NH	03885		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219437	1	814361	1	000112760211019466	"2011-06-17 09:31:39"	form4.xml	4	2011-06-15	1	0	0	000000000000000000	0	"Class A Common Stock"	2011-06-15	S	0	12168	43.0028	523258	D	5000	D		0	-71	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Diery Ian W"	"200 Domain Drive"		Stratham	NH	03885		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219443	1	814361	1	000112760211019394	"2011-06-16 12:49:57"	form4.xml	4	2011-06-14	1	1	0	000000000000000000	2	"Class A Common Stock"	2011-06-14	S	0	10000	43.0002	430002	D	10801	D	Spouse	0	-48	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Kent Virginia H"	"200 Domain Drive"		Stratham	NH	03885		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219443	1	814361	1	000112760211018998	"2011-06-10 14:08:26"	form4.xml	4	2011-06-09	1	0	0	000000000000000000	2	"Class A Common Stock"	2011-06-09	S	0	2500	30	75000	D	10801	M	Spouse	0	-19	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Kent Virginia H"	"200 Domain Drive"		Stratham	NH	03885		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219439	1	814361	1	000112760211016976	"2011-05-19 14:09:55"	form4.xml	4	2011-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-05-17	S	0	4434	32.9836	146249	D	0	D		0	-100	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Fitzsimmons John A"	"200 Domain Drive"		Stratham	NH	03885		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219439	1	814361	1	000112760211015651	"2011-05-10 14:40:09"	form4.xml	4	2011-05-09	0	1	0	000000000000000000	7	"Class A Common Stock"	2011-05-09	S	0	58237	32.16	1872902	D	0	D		0	-100	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Fitzsimmons John A"	"200 Domain Drive"		Stratham	NH	03885		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1267858	4	814361	1	000112760211013478	"2011-04-22 10:35:41"	form4.xml	4	2011-04-20	0	1	0	000000000000000000	2	"Class A Common Stock"	2011-04-20	S	0	5913	44	260172	D	65396	D	"By Self As Trustee"	0	-8	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Harrison Michael J"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1267858	4	814361	1	000112760211012076	"2011-04-04 16:46:29"	form4.xml	4	2011-04-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2011-04-01	S	0	5913	42.5	251303	D	65396	D	"By Self As Trustee"	0	-8	0																	C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Harrison Michael J"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
