sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1199865	11	356130	1	000035613018000085	"2018-04-13 11:48:15"	wf-form4a_152363445753907.xml	4/A	2016-09-06	0	0	0	000000000000000000	0	"EMCI-Common Stock"	2016-09-06	S	0	1000	28.075	28075	D	19799	D		0	-5	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Reese Mark E"	"Employers Mutual Casualty Company"	"717 Mulberry Street"	"Des Moines"	IA	50309		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199865	4	356130	1	000035613017000185	"2017-12-21 16:33:10"	wf-form4a_151389197390504.xml	4/A	2016-09-06	0	0	0	000000000000000000	0	"EMCI-Common Stock"	2016-09-06	S	0	1000	28.075	28075	D	18910	D		0	-5	0																	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Reese Mark E"	"4765 Nw Lovington"		"Des Moines"	IA	50310		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199865	4	356130	1	000035613017000176	"2017-11-30 14:57:19"	wf-form4_151207182633666.xml	4	2017-11-29	0	0	0	000000000000000000	0	"EMCI-Common Stock"	2017-11-29	S	0	740	31.1992	23087	D	17502	D		0	-4	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Reese Mark E"	"4765 Nw Lovington"		"Des Moines"	IA	50310		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199865	4	356130	1	000035613017000172	"2017-11-27 13:27:53"	wf-form4a_151180725990471.xml	4/A	2017-11-21	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2017-11-21	M	0	3000	16.27	48810	A	18242	D		0	20	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Reese Mark E"	"4765 Nw Lovington"		"Des Moines"	IA	50310		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199865	4	356130	1	000035613017000170	"2017-11-21 13:03:00"	wf-form4_151128736628170.xml	4	2017-11-21	0	0	0	000000000000000000	0	"EMCI-Common Stock"	2017-11-21	S	0	2341	30.1	70464	D	15242	D		0	-13	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Reese Mark E"	"4765 Nw Lovington"		"Des Moines"	IA	50310		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199865	4	356130	1	000035613017000128	"2017-08-22 13:16:37"	wf-form4_150342218365435.xml	4	2017-08-18	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2017-08-18	M	0	4500	15.6447	70401	A	17583	D		0	34	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Reese Mark E"	"4765 Nw Lovington"		"Des Moines"	IA	50310		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199865	4	356130	1	000035613017000102	"2017-06-14 11:10:41"	wf-form4a_149745302644342.xml	4/A	2017-06-13	0	0	0	000000000000000000	0	"EMCI-Common Stock"	2017-06-13	M	0	900	28.6612	25795	D	13083	D		0	7	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Reese Mark E"	"4765 Nw Lovington"		"Des Moines"	IA	50310		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199865	4	356130	1	000035613017000100	"2017-06-14 10:32:42"	wf-form4_149745074670303.xml	4	2017-06-12	0	0	0	000000000000000000	0	"EMCI-Common Stock"	2017-06-12	S	0	2233	28.6552	63987	D	13083	D		0	-15	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Reese Mark E"	"4765 Nw Lovington"		"Des Moines"	IA	50310		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199865	4	356130	1	000035613016000369	"2016-11-30 12:02:06"	wf-form4_148052531418683.xml	4	2016-11-28	0	0	0	000000000000000000	0	"EMCI-Common Stock"	2016-11-28	S	0	1115	28.35	31610	D	15316	D		1	-7	569	0	-2	-1	0	5	-1			1	0	13	9	2	6	11	51	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Reese Mark E"	"4765 Nw Lovington"		"Des Moines"	IA	50310		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199865	4	356130	1	000035613016000368	"2016-11-22 16:45:11"	wf-form4_147985109847555.xml	4	2016-11-22	0	0	0	000000000000000000	0	"EMCI-Common Stock"	2016-11-22	S	0	182	28	5096	D	16431	D		0	-1	524	1	-1	-1	1	5	0			-1	3	17	2	1	5	8	47	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Reese Mark E"	"4765 Nw Lovington"		"Des Moines"	IA	50310		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
