sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1241580	5	840489	715	000084048924000089	"2024-05-06 17:30:02"	wk-form4_1715030993.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	6000	116.54	699240	D	186677	M	"Family Limited Partnership,Spousal Trust"	0	-3	0																						"Firstcash Holdings, Inc."	FCFS	5900	752237318	DE	0004-12-31	59	g	"Orr R Douglas"	"1600 West 7Th Street"		"Fort Worth"	TX	76102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1241580	5	840489	715	000084048924000044	"2024-02-05 17:50:18"	wk-form4_1707173396.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	S	0	9000	116.233	1046100	D	192677	M	"Family Limited Partnership,Spousal Trust"	0	-4	0																						"Firstcash Holdings, Inc."	FCFS	5900	752237318	DE	0004-12-31	59	g	"Orr R Douglas"	"1600 West 7Th Street"		"Fort Worth"	TX	76102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1241580	5	840489	715	000084048923000130	"2023-11-22 16:16:37"	wk-form4_1700687783.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	S	0	9000	111.957	1007610	D	170421	M	"Family Limited Partnership,Spousal Trust"	0	-5	0																						"Firstcash Holdings, Inc."	FCFS	5900	752237318	DE	0004-12-31	59	g	"Orr R Douglas"	"1600 West 7Th Street"		"Fort Worth"	TX	76102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1241580	5	840489	715	000084048923000064	"2023-05-10 16:59:17"	wf-form4_168375234440049.xml	4	2023-05-09	0	0	0	000000000000000000	1	"Common Stock"	2023-05-09	S	0	7500	104	780000	D	179421	I	"Family Limited Partnership,Spousal Trust"	0	-4	0																						"Firstcash Holdings, Inc."	FCFS	5900	752237318	DE	0004-12-31	59	g	"Orr R Douglas"	"1600 West 7Th Street"		"Fort Worth"	TX	76102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1241580	5	840489	713	000084048919000065	"2019-08-02 18:18:51"	wf-form4_156478431478597.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Stock"	2019-08-01	S	0	2500	101.83	254575	D	134000	D		0	-2	0																	C		0	0000		"Firstcash, Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Orr R Douglas"	"1600 West 7Th Street"		"Fort Worth"	TX	76102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1241580	5	840489	713	000084048919000048	"2019-05-03 18:20:39"	wf-form4_155692202334726.xml	4	2019-05-01	0	0	0	000000000000000000	0	"Common Stock"	2019-05-01	S	0	12500	98.164	1227050	D	137500	D		1	-8	0																	C		0	0000		"Firstcash, Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Orr R Douglas"	"1600 West 7Th Street"		"Fort Worth"	TX	76102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1241580	5	840489	713	000084048919000024	"2019-02-25 18:40:14"	wf-form4_155113800022090.xml	4	2019-02-25	0	0	0	000000000000000000	0	"Common Stock"	2019-02-25	S	0	5000	90	450000	D	150000	D		0	-3	0																	C		0	0000		"Firstcash, Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Orr R Douglas"	"1600 West 7Th Street"		"Fort Worth"	TX	76102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1241580	5	840489	713	000084048919000022	"2019-02-21 18:38:40"	wf-form4_155079230623080.xml	4	2019-02-20	0	0	0	000000000000000000	0	"Common Stock"	2019-02-20	S	0	2500	87.5	218750	D	155000	D		0	-2	0																	C		0	0000		"Firstcash, Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Orr R Douglas"	"1600 West 7Th Street"		"Fort Worth"	TX	76102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1241580	5	840489	713	000084048918000105	"2018-11-08 18:18:54"	wf-form4_154171911742150.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Common Stock"	2018-11-06	S	0	2500	85	212500	D	157500	D		0	-2	0																	C		0	0000		"Firstcash, Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Orr R Douglas"	"1600 West 7Th Street"		"Fort Worth"	TX	76102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1241580	5	840489	713	000084048918000033	"2018-02-23 18:04:20"	wf-form4_151942704510267.xml	4	2018-02-21	0	0	0	000000000000000000	0	"Common Stock"	2018-02-21	S	0	10000	75.0441	750441	D	160000	D		1	-6	0																	C		0	0000		"Firstcash, Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Orr R Douglas"	"1600 West 7Th Street"		"Fort Worth"	TX	76102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
