sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1866634	2	1024795	7	000120919123014547	"2023-03-02 15:31:38"	doc4.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	2274	0	0	A	4393	D		0	107	0	0																					"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Morgan Jason Lemar"	"7456 Sixteenth Street East"		Sarasota	FL	34243		0	1	0	0	"Pres, CVT"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1866634	2	1024795	7	000120919123005670	"2023-01-31 15:24:43"	doc4.xml	4	2023-01-28	0	1	0	000000000000000000	0	"Common Stock"	2023-01-28	M	0	251	0	0	A	3080	D		0	9	0	0																					"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Morgan Jason Lemar"	"7456 Sixteenth Street East"		Sarasota	FL	34243		0	1	0	0	"Pres, CVT"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1866634	2	1024795	7	000120919123002051	"2023-01-05 18:11:45"	doc4.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	486	0	0	A	2942	D		0	20	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Morgan Jason Lemar"	"7456 Sixteenth Street East"		Sarasota	FL	34243		0	1	0	0	"Pres, CVT"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1866634	2	1024795	7	000120919122014388	"2022-03-01 19:38:00"	doc4.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	0	1804	0	0	A	2302	D	"By 401(k) Plan Trust"	1	362	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Morgan Jason Lemar"	"7456 Sixteenth Street East"		Sarasota	FL	34243		0	1	0	0	"Pres, CVT"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1866634	2	1024795	7	000120919122012901	"2022-02-24 20:34:41"	doc4.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	324	0	0	A	1208	D	"By 401(k) Plan Trust"	0	37	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Morgan Jason Lemar"	"7456 Sixteenth Street East"		Sarasota	FL	34243		0	1	0	0	"Pres, CVT"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1866634	2	1024795	7	000120919122005842	"2022-02-01 14:12:16"	doc4.xml	4	2022-01-28	0	1	0	000000000000000000	0	"Common Stock"	2022-01-28	M	0	251	0	0	A	1010	D	"By 401(k) Plan Trust"	0	33	0	0																					"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Morgan Jason Lemar"	"7456 Sixteenth Street East"		Sarasota	FL	34243		0	1	0	0	"Pres, CVT"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1866634	2	1024795	7	000120919122001280	"2022-01-04 21:22:16"	doc4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	1126	0	0	A	861	D	"by 401(k) Plan Trust"	0	-425	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Morgan Jason Lemar"	"7456 Sixteenth Street East"		Sarasota	FL	34243		0	1	0	0	"Pres, CVT"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1866634	2	1024795	7	000120919121057907	"2021-09-28 16:01:36"	doc4.xml	4	2021-09-27	0	0	0	000000000000000000	0	"Common Stock"	2021-09-27	S	0	400	90	36000	D	186	D	"By 401(k) Plan Trust"	0	-68	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Morgan Jason Lemar"	"7456 Sixteenth Street East"		Sarasota	FL	34243		0	1	0	0	"Pres, CVT"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1866634	2	1024795	7	000120919121057572	"2021-09-24 16:06:35"	doc4.xml	4	2021-09-22	0	0	0	000000000000000000	0	"Common Stock"	2021-09-22	S	0	800	86.415	69132	D	586	D	"By 401(k) Plan Trust"	1	-58	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Morgan Jason Lemar"	"7456 Sixteenth Street East"		Sarasota	FL	34243		0	1	0	0	"Pres, CVT"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1866634	2	1024795	7	000120919121045499	"2021-07-06 16:39:34"	doc4.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Stock"	2021-07-01	M	0	713	0	0	A	1387	D	"By 401(k) Plan Trust"	0	106	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Morgan Jason Lemar"	"7456 Sixteenth Street East"		Sarasota	FL	34243		0	1	0	0	"Pres, CVT"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
