sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	903568	15	316253	1	000093041319000105	"2019-01-18 16:31:17"	ownership.xml	4	2019-01-14	0	1	0	000000000000000000	0	"Common Stock"	2019-01-14	M	0	2782	2.7	7511	A	1661003	D		0	0	0																	C		0	0000		"Enzo Biochem Inc"	ENZ	8071	132866202	NY	0004-07-31	80	i	"Rabbani Elazar"	"C/o Enzo Biochem, Inc."	"527 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"Chm of the Bd, CEO, Sec"		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	903568	15	316253	1	000093041318003233	"2018-10-31 09:06:34"	ownership.xml	4	2018-10-29	0	0	0	000000000000000000	0	"Common Stock"	2018-10-29	P	0	10000	3.3469	33469	A	1848668	D		0	1	0	0																C		0	0000		"Enzo Biochem Inc"	ENZ	8071	132866202	NY	0004-07-31	80	i	"Rabbani Elazar"	"C/o Enzo Biochem, Inc."	"527 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"Chm of the Bd, CEO, Sec"		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	903568	14	316253	1	000093041318000097	"2018-01-19 16:42:46"	c90165_4.xml	4	2018-01-17	0	1	0	000000000000000000	0	"Common Stock"	2018-01-17	M	0	38505	2.88	110894	A	1838668	D		0	2	0																	C		0	0000		"Enzo Biochem Inc"	ENZ	8071	132866202	NY	0004-07-31	80	i	"Rabbani Elazar"	"C/o Enzo Biochem, Inc."	"527 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"CEO, Chn. of the Brd., Sec."		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	903568	14	316253	1	000093041318000097	"2018-01-19 16:42:46"	c90165_4.xml	4	2018-01-17	0	1	0	000000000000000000	1	"Common Stock"	2018-01-17	S	0	14000	7.75	108500	D	1838668	D		0	-1	0																	C		0	0000		"Enzo Biochem Inc"	ENZ	8071	132866202	NY	0004-07-31	80	i	"Rabbani Elazar"	"C/o Enzo Biochem, Inc."	"527 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"CEO, Chn. of the Brd., Sec."		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	903568	13	316253	1	000093041317003652	"2017-10-27 17:05:13"	c89626_4.xml	4	2017-10-25	0	1	0	000000000000000000	0	"Common Stock"	2017-10-25	M	0	159091	3	477273	A	1918771	D		0	9	0																	C		0	0000		"Enzo Biochem Inc"	ENZ	8071	132866202	NY	0004-07-31	80	i	"Rabbani Elazar"	"C/o Enzo Birochem, Inc."	"527 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"CEO, Chn. of the Brd., Sec."		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	903568	13	316253	1	000093041317003652	"2017-10-27 17:05:13"	c89626_4.xml	4	2017-10-25	0	1	0	000000000000000000	1	"Common Stock"	2017-10-25	S	0	72401	10.09	730526	D	1918771	D		0	-4	0																	C		0	0000		"Enzo Biochem Inc"	ENZ	8071	132866202	NY	0004-07-31	80	i	"Rabbani Elazar"	"C/o Enzo Birochem, Inc."	"527 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"CEO, Chn. of the Brd., Sec."		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	903568	9	316253	1	000093041311007456	"2011-11-18 08:48:52"	c67616_form4.xml	4	2011-11-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2011-11-16	P	0	20000	2.28586	45717	A	2120289	D		0	1	517	0	2	4	-6	-2	45	-4	24	-11	-23	-27	-20	-21	-47	-53	-66	C		0	0000		"Enzo Biochem Inc"	ENZ	8071	132866202	NY	0004-07-31	80	i	"Rabbani Elazar"	"C/o Enzo Biochem, Inc."	"527 Madison Avenue"	"New York,"	NY	10022		1	1	0	0	"CEO, Secretary"		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	903568	1	316253	1	000093041308005730	"2008-09-25 21:10:19"	c55079_ex.xml	4	2008-09-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-09-23	M	0	60755	5.45	331115	A	2156339	D		0	3	2672	3	1	1	-2	-54	-63	-62	-36	-4	7	-11	-24	-7	22	-9	-13	C		0	0000		"Enzo Biochem Inc"	ENZ	8071	132866202	NY	0004-07-31	80	i	"Rabbani Elazar"	"C/o Enzo Biochem, Inc."	"527 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	903568	1	316253	1	000091142005000457	"2005-10-19 20:57:30"	p1128261_ex.xml	4	2005-10-17	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2005-10-17	M	0	67005	11.0067	737504	A	2194123	D		0	3	2051	2	-4	-4	-2	-7	0	-6	-1	-1	-2	-9	-18	-22	-4	-13	-29	C		0	0000		"Enzo Biochem Inc"	ENZ	8071	132866202	NY	0004-07-31	80	i	"Rabbani Elazar"	"C/o Enzo Biochem, Inc."	"527 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	903568	1	316253	1	000091142004000149	"2004-04-29 20:50:09"	p962346_ex.xml	4/A	2004-04-26	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2004-04-26	M	0	284138	7.369	2093813	A	1980784	D		0	17	1998	-3	-2	-2	-4	-9	-8	24	-2	-5	-7	-10	-9	-20	-22	10	-10	C		0	0000		"Enzo Biochem Inc"	ENZ	8071	132866202	NY	0004-07-31	80	i	"Rabbani Elazar"	"C/o Enzo Biochem, Inc."	"527 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	903568	3	316253	1	000091142004000143	"2004-04-28 19:36:35"	p962062_ex.xml	4	2004-04-26	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2004-04-26	M	0	284138	7.369	2093813	A	1984118	D		0	17	2043	-5	-3	-2	-7	-11	-11	20	-1	-2	1	-6	-3	-19	-17	14	-9	C		0	0000		"Enzo Biochem Inc"	ENZ	8071	132866202	NY	0004-07-31	80	i	"Rabbani Elazar"	"C/o Enzo Biochem, Inc."	"527 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"COB B of D, CEO"		1	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	903568	2	316253	1	000091142004000131	"2004-04-22 20:29:42"	p960285_ex.xml	4	2004-04-20	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2004-04-20	S	0	3335	16.3199	54427	D	2110375	D		0	0	2402	3	-2	-2	-7	-21	-18	2	-7	-1	-6	-6	-12	-22	-19	18	-18	C		0	0000		"Enzo Biochem Inc"	ENZ	8071	132866202	NY	0004-07-31	80	i	"Rabbani Elazar"	"C/o Enzo Biochem, Inc."	"527 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"COB BOD, CEO"		1	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
