sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1044530	19	1462586	1	000091485122000097	"2022-12-21 12:03:04"	wf-form4_167164216602062.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Common Stock"	2022-12-20	P	0	1210	16.5061	19972	A	1210	D		0	32767	0	0																					"Western Asset Investment Grade Defined Opportunity Trust Inc."	IGI	0	0		0000-00-00	0	0	"Kamerick Eileen A"	"620 Eighth Avenue"	"47Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1044530	13	1270131	45	000091485122000095	"2022-12-21 11:49:55"	wf-form4_167164137973358.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Common Stock"	2022-12-20	P	0	1670	12.0173	20069	A	3253	D		0	105	0	0																					"Lmp Capital & Income Fund Inc."	SCD	0	0		0000-00-00	0	0	"Kamerick Eileen A"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1044530	17	1058239	18	000091485120000373	"2020-12-28 15:55:23"	wf-form4_160918891086769.xml	4	2020-12-28	0	0	0	000000000000000000	0	"Common Stock"	2020-12-28	P	0	1200	6.8383	8206	A	1200	D		0	32767	0	0																C		0	0000		"Western Asset High Income Fund II Inc."	HIX	0	0		0000-00-00	0	0	"Kamerick Eileen A"	"C/o Legg Mason & Co., LLC"	"620 Eighth Avenue,  47Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1044530	17	1472341	1	000091485120000372	"2020-12-28 15:12:21"	wf-form4_160918631952271.xml	4	2020-12-28	0	0	0	000000000000000000	0	"Common Stock"	2020-12-28	P	0	400	17.9118	7165	A	400	D		0	32767	0	0																C		0	0000		"Western Asset Global Corporate Defined Opportunity Fund Inc."	GDO	0	0		0000-00-00	0	0	"Kamerick Eileen A"	"C/o Legg Mason & Co., LLC"	"620 Eighth Avenue,  47Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1044530	13	1504545	794	000091485116000785	"2016-12-22 14:49:42"	wf-form4_148243616930074.xml	4	2016-12-22	0	0	0	000000000000000000	0	"Common Stock"	2016-12-22	P	0	1000	11.6002	11600	A	1000	D		0	32767	1278	0	0	1	1	7	14			0	-2	2	-5	-12	-6	10	-11	C		0	0000		"Legg Mason Bw Global Income Opportunities Fund Inc."	BWG	0	0		0000-00-00	0	0	"Kamerick Eileen A"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1044530	13	1488775	1977	000091485116000653	"2016-09-19 15:37:34"	wf-form4_147431384108595.xml	4	2016-09-16	0	0	0	000000000000000000	0	"Common Stock"	2016-09-16	P	0	1382	15.3848	21262	A	1382	D		0	32767	3054	0	2	2	4	3	-1	10		-2	-8	-7	0	1	18	-20	-35	C		0	0000		"Clearbridge Energy Mlp Fund Inc."	CEM	0	0		0000-00-00	0	0	"Kamerick Eileen A"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1044530	13	894351	929	000091485116000652	"2016-09-19 15:36:10"	wf-form4_147431375803354.xml	4	2016-09-16	0	0	0	000000000000000000	0	"Common Stock"	2016-09-16	P	0	1259	16.8707	21240	A	1259	D		0	32767	294	0	0	0	1	-5	-10	-8		-1	-4	-4	-7	-2	3	20	25	C		0	0000		"Western Asset Municipal Partners Fund Inc."	MNP	0	0		0000-00-00	0	0	"Kamerick Eileen A"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1044530	13	1270131	1551	000091485116000651	"2016-09-19 15:34:27"	wf-form4_147431364646500.xml	4	2016-09-16	0	0	0	000000000000000000	0	"Common Stock"	2016-09-16	P	0	1583	13.398	21209	A	1583	D		0	32767	759	0	0	1	3	-2	1	10		1	-4	-2	-2	6	13	12	-10	C		0	0000		"Lmp Capital & Income Fund Inc."	SCD	0	0		0000-00-00	0	0	"Kamerick Eileen A"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1044530	13	1228509	661	000091485116000650	"2016-09-19 15:30:24"	wf-form4_147431341094860.xml	4	2016-09-16	0	0	0	000000000000000000	0	"Common Stock"	2016-09-16	P	0	2125	9.9826	21213	A	2125	D		0	32767	2066	0	-1	0	1	1	-1	6		1	-4	-3	1	7	16	21	1	C		0	0000		"Western Asset Global High Income Fund Inc."	EHI	0	0		0000-00-00	0	0	"Kamerick Eileen A"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1044530	13	882300	2	000120919115030367	"2015-03-31 14:03:23"	doc4.xml	4	2015-03-27	0	0	0	000000000000000000	0	"Common Stock"	2015-03-27	P	0	1000	10.02	10020	A	1000	D		0	32767	150	0	0	1	0	0	-1	-1	9	1	1	1	4	5	6	11	9	C		0	0000		"Western Asset Intermediate Muni Fund Inc."	SBI	0	133643581	MD	0004-12-31	0	0	"Kamerick Eileen A"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
