sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1044530	20	1637873	1	000095017024032936	"2024-03-18 17:20:18"	ownership.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-14	M	f	12498	0	0	A	0	D		0	-100	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Kamerick Eileen A"	"C/O Acv Auctions Inc."	"640 Ellicott St. # 321"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1044530	20	1637873	1	000095017024032936	"2024-03-18 17:20:18"	ownership.xml	4	2024-03-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-14	S	f	12498	17.34	216715	D	0	D		0	-100	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Kamerick Eileen A"	"C/O Acv Auctions Inc."	"640 Ellicott St. # 321"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	53	1044530	14	7789	2	000112760224008771	"2024-03-06 14:05:04"	form4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2024-03-05	S	0	5000	21.0202	105101	D	50126	D		0	-9	0	0																					"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Kamerick Eileen A"	"C/o Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
20	34	1044530	20	1637873	1	000120919123032575	"2023-05-26 16:47:37"	doc4.xml	4	2021-05-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-25	M	0	25000	0	0	A	0	D		0	-100	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Kamerick Eileen A"	"C/O Acv Auctions Inc."	"640 Ellicott St. # 321"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1044530	20	1637873	1	000120919123032575	"2023-05-26 16:47:37"	doc4.xml	4	2021-05-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-25	S	0	25000	17.21	430250	D	0	D		0	-100	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Kamerick Eileen A"	"C/O Acv Auctions Inc."	"640 Ellicott St. # 321"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	53	1044530	14	7789	2	000112760223004145	"2023-02-09 13:39:02"	form4.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2023-02-08	S	0	5000	24	120000	D	48626	D		0	-9	0	0																					"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Kamerick Eileen A"	"C/o Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
27	139	1044530	19	1462586	1	000091485122000097	"2022-12-21 12:03:04"	wf-form4_167164216602062.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Common Stock"	2022-12-20	P	0	1210	16.5061	19972	A	1210	D		0	32767	0	0																					"Western Asset Investment Grade Defined Opportunity Trust Inc."	IGI	0	0		0000-00-00	0	0	"Kamerick Eileen A"	"620 Eighth Avenue"	"47Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1044530	13	1270131	45	000091485122000095	"2022-12-21 11:49:55"	wf-form4_167164137973358.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Common Stock"	2022-12-20	P	0	1670	12.0173	20069	A	3253	D		0	105	0	0																					"Lmp Capital & Income Fund Inc."	SCD	0	0		0000-00-00	0	0	"Kamerick Eileen A"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	53	1044530	14	7789	2	000112760222022080	"2022-09-06 12:58:34"	form4.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2022-09-02	S	0	4000	20.3518	81407	D	48326	D		0	-8	0	0																					"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Kamerick Eileen A"	"C/o Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044530	14	7789	2	000112760222009231	"2022-03-15 10:17:00"	form4.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2022-03-14	S	0	4500	23.545	105953	D	51533	D		0	-8	0	0																					"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Kamerick Eileen A"	"C/o Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
