sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1052073	2	798949	1	000122520814007637	"2014-03-06 16:11:42"	doc4.xml	4	2014-03-04	0	1	0	000000000000000000	3	"Common Stock"	2014-03-06	S	0	7000	61.0231	427162	D	23266	D	"By Spouse,By Trust"	0	-23	19388	1	1	1	-1	7	6	4	-53	0	8	18	18	27	35	37	27	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Adcock J Michael"	"7130 South Lewis"	"Suite 1000"	Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1052073	1	798949	1	000079894908000012	"2008-04-08 12:34:51"	adc223.xml	4	2008-04-07	0	1	0	000000000000000000	1	"Common Stock"	2008-04-07	S	0	3500	59.08	206780	D	17891	D	"By Spouse,By Trust"	0	-16	32767	0	2	1	2	15	33	-28	-59	2	7	10	8	24	22	14	6	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Adcock J Michael"	"3701 North Harrison"		Shawnee	OK	74804		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1052073	1	798949	1	000079894907000049	"2007-06-22 14:15:20"	adc216.xml	4	2007-06-21	0	1	0	000000000000000000	3	"Common Stock"	2007-06-21	S	0	3500	64.72	226520	D	17941	D	"By Spouse,By Trust"	0	-16	26469	0	-1	-1	-3	-8	-23	-32	25	0	5	5	16	26	30	27	54	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Adcock J Michael"	"3701 North Harrison"		Shawnee	OK	74804		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1052073	1	798949	1	000079894906000068	"2006-06-13 17:00:48"	adc192.xml	4	2006-06-13	0	0	0	000000000000000000	0	"Common Stock"	2006-06-13	S	0	5000	53.1502	265751	D	20091	B	"By Trust"	0	-20	32767	-3	1	1	0	7	-7	0	20														"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Adcock J Michael"	"3701 North Harrison"		Shawnee	OK	74804		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1052073	1	798949	1	000079894906000064	"2006-06-01 15:18:51"	adc190.xml	4	2006-05-26	0	0	0	000000000000000000	0	"Common Stock"	2006-05-26	S	0	5000	58	290000	D	25091	B	"By Trust"	0	-17	32767	0	3	3	-7	-8	-11	-18	3														"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Adcock J Michael"	"3701 North Harrison"		Shawnee	OK	74804		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1052073	1	798949	1	000079894906000060	"2006-05-24 18:27:23"	adc188.xml	4	2006-05-23	0	0	0	000000000000000000	0	"Common Stock"	2006-05-23	S	0	5000	56.5342	282671	D	30091	B	"By Trust"	0	-14	32767	-1	3	3	7	-7	0	-12	6														"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Adcock J Michael"	"3701 North Harrison"		Shawnee	OK	74804		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1052073	1	798949	1	000079894906000058	"2006-05-16 18:31:16"	adc187.xml	4	2006-05-15	0	0	0	000000000000000000	0	"Common Stock"	2006-05-15	S	0	5000	59.5708	297854	D	35091	B	"By Trust"	0	-12	32767	-1	-2	-2	-6	-11	-6	-15	-4														"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Adcock J Michael"	"3701 North Harrison"		Shawnee	OK	74804		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1052073	1	798949	1	000079894906000055	"2006-05-12 17:01:49"	adc186.xml	4	2006-05-12	0	0	0	000000000000000000	0	"Common Stock"	2006-05-12	S	0	5000	61.0006	305003	D	40091	B	"By Trust"	0	-11	32767	-3	-2	-2	-8	-12	-7	-17	-7														"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Adcock J Michael"	"3701 North Harrison"		Shawnee	OK	74804		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1052073	1	798949	1	000079894906000035	"2006-05-04 17:54:19"	adc177.xml	4	2006-05-03	0	0	0	000000000000000000	0	"Common Stock"	2006-05-03	S	0	10000	61.685	616850	D	45091	B	"By Trust"	1	-18	32767	1	0	0	2	-1	-6	-26	-7														"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Adcock J Michael"	"3701 North Harrison"		Shawnee	OK	74804		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1052073	1	798949	1	000079894906000028	"2006-04-10 15:09:28"	adc172.xml	4	2006-04-07	0	0	0	000000000000000000	0	"Common Stock"	2006-04-07	S	0	5000	55.6862	278431	D	55091	B	"By Trust"	0	-8	27467	0	2	2	5	13	-1	-21	-4														"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Adcock J Michael"	"3701 North Harrison"		Shawnee	OK	74804		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
