sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1134619	10	1446159	1	000113461911000001	"2011-01-06 16:09:15"	primary_doc.xml	4	2010-01-13	0	1	0	000000000000000000	0	"Convertible note due 2012"	2010-01-13	P	0	0	0	0	A	985572	D		0	0	0																	N		0	2012		"Biodrain Medical, Inc."	BIOR	3842	331007393	MN	0004-12-31	38	d	"Dauwalter James E"	"Biodrain Medical Inc."	"2060 Centre Pointe Blvd., Suite 7"	"Mendota Heights"	MN	55120		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
11	15	1134619	4	1101302	1	000119745308000025	"2008-02-04 17:01:15"	edgar.xml	4	2008-02-01	0	0	0	000000000000000000	0	"Common Stock"	2008-02-01	S	0	5500	7.83055	43068	D	3043747	D	"By Judith V. Dauwalter Rev. Trust UA 12/"	0	0	7225	1	-6	-6	-3	-13	-3	-25	-83	5	6	7	-10	-15	-19	-28	-26	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	MN	0004-12-31	30	d	"Dauwalter James E"	"3250 Julian Drive"		Chaska	MN	55318		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1134619	4	1101302	1	000119745308000023	"2008-02-04 16:59:06"	edgar.xml	4	2008-02-01	0	1	0	000000000000000000	0	"Common Stock"	2008-02-01	M	0	150000	3.15	472500	A	61675	D		0	-170	7225	1	-6	-6	-3	-13	-3	-25	-83	5	6	7	-10	-15	-19	-28	-26	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	MN	0004-12-31	30	d	"Dauwalter James E"	"3250 Julian Drive"		Chaska	MN	55318		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1134619	4	1101302	1	000119745308000023	"2008-02-04 16:59:06"	edgar.xml	4	2008-02-01	0	1	0	000000000000000000	1	"Common Stock"	2008-02-01	S	0	144500	7.68771	1110874	D	61675	D		0	-70	7225	1	-6	-6	-3	-13	-3	-25	-83	5	6	7	-10	-15	-19	-28	-26	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	MN	0004-12-31	30	d	"Dauwalter James E"	"3250 Julian Drive"		Chaska	MN	55318		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1134619	4	1101302	1	000119745307000189	"2007-08-03 14:36:26"	edgar.xml	4	2007-08-01	0	1	0	000000000000000000	0	"Common Stock"	2007-08-01	M	0	30000	3.15	94500	A	515181	D	"By Judith V. Dauwalter Rev. Trust UA 12/"	0	6	23153	0	-5	-7	5	-2	-5	-19	-39	-13	-16	-20	-20	-20	-11	3	-19	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	MN	0004-12-31	30	d	"Dauwalter James E"	"3250 Julian Drive"		Chaska	MN	55318		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1134619	4	1101302	1	000119745307000189	"2007-08-03 14:36:26"	edgar.xml	4	2007-08-01	0	1	0	000000000000000000	1	"Common Stock"	2007-08-01	S	0	30000	10.8844	326531	D	515181	D	"By Judith V. Dauwalter Rev. Trust UA 12/"	0	-6	23153	0	-5	-7	5	-2	-5	-19	-39	-13	-16	-20	-20	-20	-11	3	-19	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	MN	0004-12-31	30	d	"Dauwalter James E"	"3250 Julian Drive"		Chaska	MN	55318		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1134619	4	1101302	1	000119745307000170	"2007-07-03 13:05:10"	edgar.xml	4	2007-07-02	0	0	0	000000000000000000	0	"Common Stock"	2007-07-02	S	0	31500	11.8499	373273	D	3043747	M	"By Judith V. Dauwalter Rev. Trust UA 12/"	0	-1	25344	0	2	-1	-1	-7	-25	-27	-43	0	-2	0	2	10	8	24	21	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	MN	0004-12-31	30	d	"Dauwalter James E"	"3250 Julian Drive"		Chaska	MN	55318		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1134619	4	1101302	1	000119745307000168	"2007-07-03 13:03:18"	edgar.xml	4	2007-07-02	0	1	0	000000000000000000	0	"Common Stock"	2007-07-02	M	0	30000	3.15	94500	A	62675	D		0	92	25344	0	2	-1	-1	-7	-25	-27	-43	0	-2	0	2	10	8	24	21	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	MN	0004-12-31	30	d	"Dauwalter James E"	"3250 Julian Drive"		Chaska	MN	55318		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1134619	4	1101302	1	000119745307000168	"2007-07-03 13:03:18"	edgar.xml	4	2007-07-02	0	1	0	000000000000000000	1	"Common Stock"	2007-07-02	S	0	23500	11.8067	277457	D	62675	D		0	-27	25344	0	2	-1	-1	-7	-25	-27	-43	0	-2	0	2	10	8	24	21	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	MN	0004-12-31	30	d	"Dauwalter James E"	"3250 Julian Drive"		Chaska	MN	55318		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1134619	4	1101302	1	000119745307000154	"2007-06-04 16:06:21"	edgar.xml	4	2007-06-01	0	1	0	000000000000000000	0	"Common Stock"	2007-06-01	M	0	30000	3.15	94500	A	3068747	M	"By Judith V. Dauwalter Rev. Trust UA 12/"	0	1	27637	0	-1	-1	2	3	-20	-26	-35	0	0	-1	-3	8	8	18	19	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	MN	0004-12-31	30	d	"Dauwalter James E"	"3250 Julian Drive"		Chaska	MN	55318		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
