sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1298390	8	1271625	2	000120919111047192	"2011-09-09 11:05:24"	doc4.xml	4	2011-09-08	0	0	0	000000000000000000	0	"Common Stock"	2011-09-08	S	0	10000	22.5869	225869	D	26623	D		0	-27	9656	0	-4	-4	6	-9	-17	-21		7	3	24	6	6	8	82	104	C		0	0000		"Dfc Global Corp."	DLLR	6099	232636866	DE	0004-06-30	60	h	"Franchuk Sydney"	"Dollar Financial Corp."	"1436 Lancaster Ave."	Berwyn	PA	19312		0	1	0	0	"COB, National Money Mart"		1	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1298390	8	1271625	2	000120919111046316	"2011-09-01 16:16:40"	doc4.xml	4	2011-08-30	0	1	0	000000000000000000	0	"Common Stock"	2011-08-30	M	0	18048	12.1351	219015	A	36623	D		0	97	9637	-3	-1	-1	6	2	-15	-17		2	23	14	-1	-1	4	67	100	C		0	0000		"Dfc Global Corp."	DLLR	6099	232636866	DE	0004-06-30	60	h	"Franchuk Sydney"	"Dollar Financial Corp."	"1436 Lancaster Ave."	Berwyn	PA	19312		0	1	0	0	"COB, National Money Mart"		1	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1298390	8	1271625	1	000120919111033823	"2011-06-09 14:28:16"	doc4.xml	4	2011-06-08	0	1	0	000000000000000000	0	"Common Stock"	2011-06-08	M	0	5000	10.7908	53954	A	37374	D		0	15	6372	0	0	-1	0	7	3	-13		-1	-3	-5	2	1	14	76	149	C		0	0000		"Dollar Financial Corp"	DLLR	6099	232636866	DE	0004-06-30	60	h	"Franchuk Sydney"	"Dollar Financial Corp."	"1436 Lancaster Ave."	Berwyn	PA	19312		0	1	0	0	"COB, National Money Mart"		1	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1298390	8	1271625	1	000120919111033823	"2011-06-09 14:28:16"	doc4.xml	4	2011-06-08	0	1	0	000000000000000000	3	"Common Stock"	2011-06-08	S	0	5000	21.5301	107650	D	37374	D		0	-12	6372	0	0	-1	0	7	3	-13		-1	-3	-5	2	1	14	76	149	C		0	0000		"Dollar Financial Corp"	DLLR	6099	232636866	DE	0004-06-30	60	h	"Franchuk Sydney"	"Dollar Financial Corp."	"1436 Lancaster Ave."	Berwyn	PA	19312		0	1	0	0	"COB, National Money Mart"		1	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1298390	8	1271625	1	000120919110016864	"2010-03-15 14:59:17"	doc4.xml	4	2010-03-11	0	1	0	000000000000000000	0	"Common Stock"	2010-03-11	M	0	19017	18.6021	353757	A	23048	D		1	472	5873	0	-2	-2	-3	-1	-22	-23	28	0	9	14	10	8	46	242	26	C		0	0000		"Dollar Financial Corp"	DLLR	6099	232636866	DE	0004-06-30	60	h	"Franchuk Sydney"	"Dollar Financial Corp."	"1436 Lancaster Ave."	Berwyn	PA	19312		0	1	0	0	"COB, National Money Mart"		1	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1298390	8	1271625	1	000120919110016864	"2010-03-15 14:59:17"	doc4.xml	4	2010-03-11	0	1	0	000000000000000000	3	"Common Stock"	2010-03-11	S	0	19017	25.0414	476212	D	23048	D		1	-45	5873	0	-2	-2	-3	-1	-22	-23	28	0	9	14	10	8	46	242	26	C		0	0000		"Dollar Financial Corp"	DLLR	6099	232636866	DE	0004-06-30	60	h	"Franchuk Sydney"	"Dollar Financial Corp."	"1436 Lancaster Ave."	Berwyn	PA	19312		0	1	0	0	"COB, National Money Mart"		1	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1298390	8	1271625	1	000120919110016475	"2010-03-12 09:45:31"	doc4.xml	4	2010-03-11	0	0	0	000000000000000000	0	"Common Stock"	2010-03-11	S	0	10000	25.0018	250018	D	23048	D		0	-30	5804	0	-1	-3	-3	-2	-25	-25	26	4	10	16	7	10	50	280	26	C		0	0000		"Dollar Financial Corp"	DLLR	6099	232636866	DE	0004-06-30	60	h	"Franchuk Sydney"	"Dollar Financial Corp."	"1436 Lancaster Ave."	Berwyn	PA	19312		0	1	0	0	"COB, National Money Mart"		1	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1298390	6	1271625	1	000127162507000044	"2007-05-09 17:13:24"	form4_050907sfex.xml	4	2007-05-09	0	0	0	000000000000000000	0	"Common Stock"	2007-05-09	S	0	2402	32.2	77344	D	15444	D		0	-13	18612	2	1	1	-3	-11	-28	-2	-35	0	7	13	22	6	43	65	186	C		0	0000		"Dollar Financial Corp"	DLLR	6099	232636866	DE	0004-06-30	60	h	"Franchuk Sydney"	"National Money Mart Company"	"401 Garbally Road"	Victoria	A1	"V8T 2K1"	"British Columbia, Canada"	0	1	0	0	"COB, National Money Mart"		1	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1298390	6	1271625	1	000127162507000038	"2007-05-08 14:38:09"	form4_050807sfex.xml	4	2007-05-08	0	0	0	000000000000000000	0	"Common Stock"	2007-05-04	S	0	9167	31.717	290750	D	17846	D		0	-34	18090	0	1	3	2	-6	-25	1	-30	1	10	12	21	5	41	62	188	C		0	0000		"Dollar Financial Corp"	DLLR	6099	232636866	DE	0004-06-30	60	h	"Franchuk Sydney"	"National Money Mart Company"	"401 Garbally Road"	Victoria	A1	"V8T 2K1"	"British Columbia, Canada"	0	1	0	0	"COB, National Money Mart"		1	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1298390	5	1271625	1	000127162507000020	"2007-02-22 08:14:21"	form4_022007sfex.xml	4	2007-02-20	0	1	0	000000000000000000	0	"Common stock"	2007-02-20	M	0	15000	13.85	207750	A	17013	D		0	745	11739	0	0	-5	-12	-13	7	-19	-24	1	0	-9	8	8	54	95	86	C		0	0000		"Dollar Financial Corp"	DLLR	6099	232636866	DE	0004-06-30	60	h	"Franchuk Sydney"	"National Money Mart Company"	"401 Garbally Road"	Victoria	A1	"V8T 2K1"	"British Columbia, Canada"	0	1	0	0	"COB, NMM"		1	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
