sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1545342	4	1170010	1	000117001023000125	"2023-12-28 16:28:34"	wk-form4_1703798904.xml	4	2023-12-26	0	1	0	000000000000000000	0	"Common Stock"	2023-12-26	M	0	102775	58.38	6000005	A	177180	D		0	138	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Nash William D"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1545342	4	1170010	1	000117001023000125	"2023-12-28 16:28:34"	wk-form4_1703798904.xml	4	2023-12-26	0	1	0	000000000000000000	1	"Common Stock"	2023-12-26	S	0	102775	75.09	7717375	D	177180	D		0	-37	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Nash William D"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1545342	4	1170010	1	000117001023000044	"2023-05-03 16:32:59"	wf-form4_168314596139442.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	17065	0	0	A	177180	D		0	11	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Nash William D"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1545342	4	1170010	1	000117001023000002	"2023-01-03 16:41:13"	wf-form4_167278203317587.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Common Stock"	2022-12-30	P	0	8220	60.98	501256	A	165128	D		0	5	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Nash William D"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1545342	3	1170010	1	000117001021000093	"2021-05-04 18:12:15"	wf-form4_162016628823678.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Stock"	2021-05-01	M	0	36644	0	0	A	144538	D		0	34	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Nash William D"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1545342	3	1170010	1	000117001021000030	"2021-01-22 16:42:03"	wf-form4_161135171141134.xml	4	2021-01-20	0	1	0	000000000000000000	0	"Common Stock"	2021-01-20	M	0	100000	53.62	5362000	A	117000	D		0	588	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Nash William D"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1545342	3	1170010	1	000117001021000030	"2021-01-22 16:42:03"	wf-form4_161135171141134.xml	4	2021-01-20	0	1	0	000000000000000000	1	"Common Stock"	2021-01-20	S	0	100000	123.137	12313652	D	117000	D		0	-46	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Nash William D"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1545342	3	1170010	1	000117001021000018	"2021-01-14 17:14:58"	wf-form4_161066248460825.xml	4	2021-01-12	0	1	0	000000000000000000	0	"Common Stock"	2021-01-12	M	0	58674	51.63	3029339	A	117000	D		0	101	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Nash William D"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1545342	3	1170010	1	000117001021000018	"2021-01-14 17:14:58"	wf-form4_161066248460825.xml	4	2021-01-12	0	1	0	000000000000000000	1	"Common Stock"	2021-01-12	S	0	58674	106.23	6232939	D	117000	D		0	-33	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Nash William D"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1545342	3	1170010	1	000117001020000012	"2020-02-05 16:37:20"	wf-form4_158093862346274.xml	4	2020-02-03	0	1	0	000000000000000000	0	"Common Stock"	2020-02-03	M	0	170641	60.7913	10373480	A	97932	D		0	-235	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Nash William D"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
