sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1545342	4	1170010	1	000117001023000125	"2023-12-28 16:28:34"	wk-form4_1703798904.xml	4	2023-12-26	0	1	0	000000000000000000	1	"Common Stock"	2023-12-26	S	0	102775	75.09	7717375	D	177180	D		0	-37	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Nash William D"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1545342	3	1170010	1	000117001021000030	"2021-01-22 16:42:03"	wf-form4_161135171141134.xml	4	2021-01-20	0	1	0	000000000000000000	1	"Common Stock"	2021-01-20	S	0	100000	123.137	12313652	D	117000	D		0	-46	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Nash William D"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1545342	3	1170010	1	000117001021000018	"2021-01-14 17:14:58"	wf-form4_161066248460825.xml	4	2021-01-12	0	1	0	000000000000000000	1	"Common Stock"	2021-01-12	S	0	58674	106.23	6232939	D	117000	D		0	-33	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Nash William D"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1545342	3	1170010	1	000117001020000012	"2020-02-05 16:37:20"	wf-form4_158093862346274.xml	4	2020-02-03	0	1	0	000000000000000000	2	"Common Stock"	2020-02-03	S	0	159493	96.0742	15323164	D	97932	D		0	-62	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Nash William D"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1545342	3	1170010	1	000117001019000106	"2019-06-27 16:53:02"	wf-form4_156166876676163.xml	4	2019-06-25	0	1	0	000000000000000000	1	"Common Stock"	2019-06-25	S	0	86762	83.5255	7246836	D	86784	D		0	-50	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Nash William D"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1545342	3	1170010	1	000117001018000161	"2018-07-18 17:10:42"	wf-form4_153194822661131.xml	4	2018-07-16	0	1	0	000000000000000000	1	"Common Stock"	2018-07-16	S	0	74130	77.25	5726522	D	76502	M	"In ESPP"	0	-49	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Nash William D"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1545342	3	1170010	1	000117001017000153	"2017-09-28 17:05:11"	wf-form4_150663269679136.xml	4	2017-09-26	0	1	0	000000000000000000	2	"Common Stock"	2017-09-26	S	0	100522	73.85	7423550	D	65223	D		0	-61	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Nash William D"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1545342	1	1170010	11	000114036115014929	"2015-04-09 16:27:06"	doc1.xml	4	2015-04-07	0	1	0	000000000000000000	2	"Common Stock"	2015-04-07	S	0	99788	73.67	7351382	D	23926	D		0	-81	32767	0	-1	-1	-2	-4	-12	-20	-33	-1	11	13	9	16	58	70	75	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-15	55	g	"Nash William D"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"EVP, HR, Admin Services"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1545342	1	1170010	11	000114036115000092	"2015-01-02 16:07:30"	doc1.xml	4/A	2014-12-26	0	1	0	000000000000000000	1	"Common Stock"	2014-12-26	S	0	30000	67.41	2022300	D	22374	D		0	-57	32767	0	-3	-3	-1	-6	12	0	-19	-2	-1	13	21	47	27	42	77	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-15	55	g	"Nash William D"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"EVP, HR, Admin Services"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1545342	1	1170010	11	000114036114046568	"2014-12-29 16:25:39"	doc1.xml	4	2014-12-26	0	1	0	000000000000000000	1	"Common Stock"	2014-12-26	S	0	30000	67.41	2022300	D	22374	D		0	-57	32767	0	-1	-1	-5	-8	2	-2	-22	0	16	14	21	42	30	42	80	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-15	55	g	"Nash William D"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"EVP, HR, Admin Services"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
