sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1319931	4	1051627	1	000114036115033899	"2015-08-31 15:55:08"	doc1.xml	4	2015-08-31	1	0	0	000000000000000000	0	"Common Stock"	2015-08-27	S	0	20635	2.20576	45516	D	202488	D		1	-9	113	0	0	-1	-2	-10	10	22	99	2	1	-2	-9	-13	-21	-8	-5	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Zhang Davis"	"4281 Technology Drive"		Fremont	CA	94538		0	0	0	1		"(Former) President, JV Ops"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1319931	4	1051627	1	000114036115033358	"2015-08-25 14:50:35"	doc1.xml	4	2015-08-25	1	1	0	000000000000000000	0	"Common Stock"	2015-08-21	S	0	7000	2.16	15120	D	223123	D		0	-3	113	0	1	1	2	-3	8	28	103	-2	-3	-4	-11	-12	-22	-12	-10	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Zhang Davis"	"4281 Technology Drive"		Fremont	CA	94538		0	0	0	1		"(Former) President, JV Ops"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1319931	4	1051627	1	000114036115033358	"2015-08-25 14:50:35"	doc1.xml	4	2015-08-25	1	1	0	000000000000000000	1	"Common Stock"	2015-08-24	M	0	50000	1.33	66500	A	223123	D		0	29	113	0	1	1	2	-3	8	28	103	-2	-3	-4	-11	-12	-22	-12	-10	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Zhang Davis"	"4281 Technology Drive"		Fremont	CA	94538		0	0	0	1		"(Former) President, JV Ops"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1319931	4	1051627	1	000114036115033019	"2015-08-20 18:32:33"	doc1.xml	4	2015-08-20	1	0	0	000000000000000000	0	"Common Stock"	2015-08-18	S	0	22350	2.1936	49027	D	180123	D		1	-11	118	-2	1	1	1	2	8	21	79	-1	-3	-8	-10	-7	-16	-16	-7	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Zhang Davis"	"4281 Technology Drive"		Fremont	CA	94538		0	0	0	1		"(Former) President, JV Ops"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1319931	5	1051627	1	000114036114028922	"2014-07-21 16:47:15"	doc1.xml	4	2014-07-18	0	1	0	000000000000000000	0	"Common Stock"	2014-07-18	M	0	49985	1.18	58982	A	180473	D		0	38	146	0	-1	-1	6	20	3	37	16	3	1	-3	-2	-7	-15	-23	-47	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Zhang Davis"	"4281 Technology Drive"		Fremont	CA	94538		0	1	0	0	"Pres, JV Operations"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1319931	5	1051627	1	000114036114021329	"2014-05-15 12:49:25"	doc1.xml	4	2014-05-13	0	1	0	000000000000000000	0	"Common Stock"	2014-05-13	M	0	15	1.18	18	A	130488	D		0	0	125	0	0	-1	0	-1	12	11	9	-3	0	-2	-3	-11	-8	-21	-47	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Zhang Davis"	"4281 Technology Drive"		Fremont	CA	94538		0	1	0	0	"Pres, JV Operations"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1319931	5	1051627	1	000114036114021329	"2014-05-15 12:49:25"	doc1.xml	4	2014-05-13	0	1	0	000000000000000000	1	"Common Stock"	2014-05-13	S	0	15	2.25	34	D	130488	D		0	0	125	0	0	-1	0	-1	12	11	9	-3	0	-2	-3	-11	-8	-21	-47	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Zhang Davis"	"4281 Technology Drive"		Fremont	CA	94538		0	1	0	0	"Pres, JV Operations"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1319931	5	1051627	1	000114036113009864	"2013-02-28 18:07:21"	doc1.xml	4	2013-02-28	0	1	0	000000000000000000	0	"Common Stock"	2013-02-28	M	0	172900	1.38	238602	A	108488	D		0	-268	402	-6	0	0	0	3	1	-18	-17	6	0	8	5	8	-7	-47	-57	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Zhang Davis"	"4281 Technology Drive"		Fremont	CA	94538		0	1	0	0	"Pres, JV Operations"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1319931	5	1051627	1	000114036113009864	"2013-02-28 18:07:21"	doc1.xml	4	2013-02-28	0	1	0	000000000000000000	1	"Common Stock"	2013-02-28	S	0	172900	2.86969	496170	D	108488	D		0	-61	402	-6	0	0	0	3	1	-18	-17	6	0	8	5	8	-7	-47	-57	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Zhang Davis"	"4281 Technology Drive"		Fremont	CA	94538		0	1	0	0	"Pres, JV Operations"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1319931	5	1051627	1	000114036111044278	"2011-08-31 19:12:03"	doc1.xml	4	2011-08-31	0	0	0	000000000000000000	0	"Common Stock"	2011-08-31	S	0	10000	7.76	77600	D	46050	D		0	-18	4254	-5	-2	-2	-5	-30	-46	-26	-55	12	16	3	13	5	14	52	369	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Zhang Davis"	"4281 Technology Drive"		Fremont	CA	94538		0	1	0	0	"Pres, JV Operations"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
