sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1180987	4	716643	1	000118098710000006	"2010-06-01 10:48:48"	edgar.xml	4	2010-05-27	0	0	0	000000000000000000	0	"Common Stock"	2010-05-27	S	0	18608	18.5261	344734	D	44563	D	"Through profit sharing plan"	1	-29	11532	0	-4	-2	-9	-13	-8	0	-18	3	-5	-1	-4	10	15	6	-39	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Johnson Bruce D"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	"EVP, Real Estate, Constr."		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180987	3	716643	1	000118098707000001	"2007-02-01 12:16:38"	edgar.xml	4	2007-01-30	0	1	0	000000000000000000	0	"Common Stock"	2007-01-30	M	0	25000	41.39	1034750	A	30722	D	"By profit sharing plan"	0	437	11683	0	1	3	3	-1	-6	-15	-39	2	4	6	6	13	24	8	7	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Johnson Bruce D"	"7201 Metro Blvd"		Minneapolis	MN	55439		0	1	0	0	"SVP, Design, Construction"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180987	3	716643	1	000118098707000001	"2007-02-01 12:16:38"	edgar.xml	4	2007-01-30	0	1	0	000000000000000000	1	"Common Stock"	2007-01-30	S	0	25000	16.5	412500	D	30722	D	"By profit sharing plan"	0	-45	11683	0	1	3	3	-1	-6	-15	-39	2	4	6	6	13	24	8	7	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Johnson Bruce D"	"7201 Metro Blvd"		Minneapolis	MN	55439		0	1	0	0	"SVP, Design, Construction"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180987	1	716643	1	000118098706000002	"2006-05-03 16:32:46"	edgar.xml	4	2006-05-01	0	1	0	000000000000000000	0	"Common Stock"	2006-05-01	S	0	48334	35.131	1698023	D	30957	B		0	-61	19946	0	0	0	1	0	-5	7	11														"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Johnson Bruce D"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	SVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180987	1	716643	1	000118098706000002	"2006-05-03 16:32:46"	edgar.xml	4	2006-05-01	0	1	0	000000000000000000	1	"Common Stock"	2006-05-01	M	0	51335	16.4256	843211	A	30957	B		0	-252	19946	0	0	0	1	0	-5	7	11														"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Johnson Bruce D"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	SVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180987	1	716643	1	000118098705000007	"2005-06-03 15:45:29"	edgar.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Common Stock"	2005-06-01	S	0	177	38.73	6855	D	25456	D	"By profit sharing plan"	0	-1	8704	0	-2	0	0	1	5	3	-9	2	0	8	14	-2	-14	-11	35	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Johnson Bruce D"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	SVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180987	1	716643	1	000118098705000005	"2005-03-16 17:27:12"	edgar.xml	4	2005-03-14	0	0	0	000000000000000000	0	"Common Stock"	2005-03-14	S	0	4500	40.4	181800	D	28694	D	"By profit sharing plan"	0	-14	10178	-1	0	0	-1	-6	-3	3	-6	1	1	3	2	-10	-3	-4	75	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Johnson Bruce D"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	SVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180987	1	716643	1	000118098705000004	"2005-02-08 17:20:00"	edgar.xml	4	2005-02-04	0	1	0	000000000000000000	0	"Common Stock"	2005-02-04	M	0	19500	11.7027	228203	A	33194	D	"By profit sharing plan"	0	142	10958	0	-1	-1	-1	-2	-11	-1	-6	2	2	-1	-11	-7	6	-2	57	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Johnson Bruce D"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	SVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180987	1	716643	1	000118098705000003	"2005-02-01 15:49:05"	edgar.xml	4	2005-01-31	0	0	0	000000000000000000	0	"Common Stock"	2005-01-31	S	0	14625	39.94	584123	D	13694	D	"By profit sharing plan"	0	-52	15906	0	0	0	2	-1	-10	5	-2	0	-2	-2	-11	-7	-1	-7	55	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Johnson Bruce D"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	SVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180987	1	716643	1	000118098705000002	"2005-02-01 15:42:44"	edgar.xml	4	2005-01-28	0	1	0	000000000000000000	0	"Common Stock"	2005-01-28	M	0	33333	15.125	504162	A	28319	D	"By profit sharing plan"	0	-665	15906	0	0	0	2	-1	-10	5	-2	0	-2	-2	-11	-7	-1	-7	55	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Johnson Bruce D"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	SVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
