sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1718892	1	1140536	3	000112760217031635	"2017-11-08 17:15:29"	form4.xml	4	2017-11-06	0	0	0	000000000000000000	0	"Ordinary Shares, nominal value $0.000304635 per share"	2017-11-06	P	0	3100	160.098	496303	A	3100	D		0	32767	0																	C		0	0000		"Willis Towers Watson Plc"	WLTW	6411	0	L2	0004-12-31	64	h	"Burwell Michael J"	"C/o Willis Group Limited"	"51 Lime Street"	London	X0	"EC3M 7DQ"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1657943	2	1140536	3	000112760216067854	"2016-11-21 16:03:36"	form4.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Ordinary Shares, nominal value $0.000304635 per share"	2016-11-17	P	0	200	124.04	24808	A	1708	D		0	13	32767	-1	1	1	0	0	3			1	6	-1	-5	2	0			C		0	0000		"Willis Towers Watson Plc"	WLTW	6411	0	L2	0004-12-31	64	h	"Davies Susan Dorrance"	"C/o Willis Group Limited"	"51 Lime Street"	London	X0	"EC3M 7DQ"	"United Kingdom"	0	1	0	0	"PAO, Controller"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1657943	2	1140536	3	000112760216060178	"2016-08-12 16:02:34"	form4.xml	4	2016-03-07	0	0	0	000000000000000000	0	"Ordinary Shares, nominal value $0.000304635 per share"	2016-03-07	P	0	200	116.73	23346	A	1508	D		0	15	32767	-1	0	0	1	3	-2	3		2	0	-1	-1	0	16			C		0	0000		"Willis Towers Watson Plc"	WLTW	6411	0	L2	0004-12-31	64	h	"Davies Susan Dorrance"	"C/o Willis Group Limited"	"51 Lime Street"	London	X0	"EC3M 7DQ"	"United Kingdom"	0	1	0	0	"PAO, Controller"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1159187	7	1140536	2	000141881214000011	"2014-03-04 16:49:49"	primary_doc.xml	4	2014-02-28	0	0	0	000000000000000000	0	"Common Stock"	2014-02-28	P	0	207900	40.9739	8518478	A	18422600	I	"See footnotes"	1	1	31585	2	1	1	2	7	1	2	19	0	-4	-5	-7	-7	1	11	22	C		0	0000		"Willis Group Holdings Plc"	WSH	6411	0	L2	0004-12-31	64	h	"Ubben Jeffrey W"	"435 Pacific Avenue, Fourth Floor"		"San Francisco"	CA	94133		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1582584	1	1140536	2	000122520813023009	"2013-11-06 16:05:58"	doc4.xml	4	2013-11-04	0	0	0	000000000000000000	0	"Ordinary Shares, nominal value $0.000115 per share"	2013-11-04	P	0	3340	44.92	150033	A	9135	D		0	58	32767	1	0	0	1	0	-5	-6	-6	-2	-4	-1	1	6	9	32	28	C		0	0000		"Willis Group Holdings Plc"	WSH	6411	0	L2	0004-12-31	64	h	"Lopez Francisco Luzon"	"C/o Willis Group Holdings Plc"	"51 Lime Street"	"London, England"	X0	"EC3M 7DQ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1582584	1	1140536	2	000122520813017387	"2013-08-06 17:08:43"	doc4.xml	4	2013-08-02	0	0	0	000000000000000000	0	"Ordinary Shares, nominal value $0.000115 per share"	2013-08-02	P	0	3420	43.19	147710	A	3420	D		0	32767	32767	-1	-1	-1	-1	-2	6	0	-3	0	-1	-1	5	6	22	22	14	C		0	0000		"Willis Group Holdings Plc"	WSH	6411	0	L2	0004-12-31	64	h	"Lopez Francisco Luzon"	"C/o Willis Group Holdings Plc"	"51 Lime Street"	"London, England"	X0	"EC3M 7DQ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1418814	1	1140536	2	000141881213000048	"2013-06-13 17:57:02"	primary_doc.xml	4	2013-06-11	0	0	0	000000000000000000	0	"Common Stock"	2013-06-11	P	0	289900	39.2277	11372119	A	18214700	I	"See footnotes"	1	2	32767	2	0	0	4	9	7	14	10	-1	0	-3	-3	5	16	14	0	C		0	0000		"Willis Group Holdings Plc"	WSH	6411	0	L2	0004-12-31	64	h	"Valueact Holdings, L.P."	"435 Pacific Avenue, 4Th Floor"		"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1418814	1	1140536	2	000141881213000047	"2013-06-11 17:06:28"	primary_doc.xml	4/A	2013-06-06	0	0	0	000000000000000000	0	"Common Stock"	2013-06-06	P	0	568400	39.0089	22172652	A	17924800	I	"See footnotes"	0	3	32767	0	0	0	5	7	8	16	12	0	-2	-5	1	4	14	13	-1	C		0	0000		"Willis Group Holdings Plc"	WSH	6411	0	L2	0004-12-31	64	h	"Valueact Holdings, L.P."	"435 Pacific Avenue, 4Th Floor"		"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1205164	13	1140536	2	000122520810008857	"2010-03-24 16:28:19"	doc4.xml	4	2010-03-23	0	0	0	000000000000000000	0	"Ordinary Shares, nominal value $0.000115 per share"	2010-03-23	P	0	500	31.61	15805	A	7145	D		0	8	24012	-1	1	1	2	6	3	0	29	0	2	6	15	23	17	42	-1	C		0	0000		"Willis Group Holdings Plc"	WSH	6411	0	L2	0004-12-31	64	h	"McCann James F"	"C/o Willis Group Holdings  Plc"	"51 Lime Street"	"London, England"	X0	"EC3M 7DQ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1207552	11	1140536	1	000115752308008469	"2008-10-28 18:36:36"	a5816180_ex.xml	4	2008-10-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-10-28	P	0	250000	21.8375	5459375	A	3199626	D		0	8	32767	13	12	14	12	-4	12	16	19	-22	-16	-30	-35	-32	-39	-49	-43	C		0	0000		"Willis Group Holdings Ltd"	WSH	6411	0	D0	0004-12-31	64	h	"Plumeri Joseph J"	"C/o Willis Group Holdings Limited"	"51 Lime Street"	London	X0	"EC3M 7DQ"	"United Kingdom"	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1207541	9	1140536	1	000115752306012338	"2006-12-21 13:23:37"	a5299394_ex.xml	4	2006-12-21	0	1	0	000000000000000000	0	"COMMON STOCK"	2006-07-07	P	0	2	32.04	64	A	164356	D		0	0	16674	0	0	0	0	4	-1	14	-2	-2	-2	0	2	8	25	12	3	C		0	0000		"Willis Group Holdings Ltd"	WSH	6411	0	D0	0004-12-31	64	h	"Colraine Thomas"	"C/o Willis Group Holdings Limited"	"10 Trinity Square"	London	X0	EC3P3AX	"United Kingdom"	0	1	0	0	"VC, Co-COO"		0	0	0	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1361553	1	1140536	1	000115752306009118	"2006-09-12 13:35:01"	a5226181_ex.xml	4	2006-09-12	0	0	0	000000000000000000	0	COMMON	2006-09-12	P	0	3000	35.86	107580	A	3000	D		0	32767	10937	0	1	2	6	7	15	11	13	-1	-1	-2	10	7	7	-1	4	C		0	0000		"Willis Group Holdings Ltd"	WSH	6411	0	D0	0004-12-31	64	h	"Hanley Jeremy"	"Ten Trinity Square"		London	X0	"EC3P 3AX"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1361554	1	1140536	1	000115752306008463	"2006-08-15 07:08:35"	a5209117_ex.xml	4	2006-08-14	0	0	0	000000000000000000	0	COMMON	2006-08-14	P	0	5000	36.5932	182966	A	5000	D		0	32767	20192	0	1	2	1	1	12	14	12	-1	0	12	12	6	7	16	12	C		0	0000		"Willis Group Holdings Ltd"	WSH	6411	0	D0	0004-12-31	64	h	"Gardner Roy"	"Ten Trinity Square"		London	X0	"EC3P 3AX"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1207548	4	1140536	1	000115752305005235	"2005-06-03 11:21:40"	a4902721_ex.xml	4	2005-06-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2003-04-16	P	0	2570	34.5438	88780	A	57788	D		1	5	32767	0	0	-1	-3	-2	4	11	7	-1	-1	0	-2	-15	-12	-4	10	C		0	0000		"Willis Group Holdings Ltd"	WSH	6411	0	D0	0004-12-31	64	h	"Maycock Stephen G"	"C/o Willis Group Holdings Limited"	"10 Trinity Square"	London	X0	"EC3P 3AX"	"United Kingdom"	0	1	0	0	"Grp HR Dir"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1207548	3	1140536	1	000115752304004337	"2004-05-04 09:29:33"	a4629842_ex.xml	4	2004-04-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2004-04-30	P	0	2	36.05	72	A	89254	D		0	0	26782	0	0	0	-6	-3	-7	-2	-4	6	1	-1	0	3	13	22		C		0	0000		"Willis Group Holdings Ltd"	WSH	6411	0	D0	0004-12-31	64	h	"Maycock Stephen G"	"C/o Willis Group Holdings Limited"	"10 Trinity Square"	London	X0	"EC3P 3AX"	"United Kingdom"	0	1	0	0	"Group HR Dir"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1207548	3	1140536	1	000115752304000781	"2004-01-30 11:04:29"	a4561810_ex.xml	4	2004-01-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2004-01-28	P	0	1	36.72	37	A	89252	D		0	0	31612	0	1	-1	-1	5	-2	-4	6	1	7	7	13	11	21	38		C		0	0000		"Willis Group Holdings Ltd"	WSH	6411	0	D0	0004-12-31	64	h	"Maycock Stephen G"	"C/o Willis Group Holdings Limited"	"10 Trinity Square"	London	X0	"EC3P 3AX"	"United Kingdom"	0	1	0	0	"Group HR Dir"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1207548	2	1140536	1	000115752303005775	"2003-10-23 12:49:37"	a4500317_ex.xml	4	2003-10-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2003-10-22	P	0	2	31.84	64	A	150692	D		0	0	29423	0	2	3	4	4	11	12	15	2	3	2	8	10	5			C		0	0000		"Willis Group Holdings Ltd"	WSH	6411	0	D0	0004-12-31	64	h	"Maycock Stephen G"	"C/o Willis Group Holdings Limited"	"Ten Trinity Square"	"London Ec3P 3Ax"			Unknown	0	1	0	0	"Group HR Dir"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1207548	1	1140536	1	000115752303003560	"2003-08-01 11:49:02"	a4446551_ex.xml	4	2003-07-30	0	0	0	000000000000000000	0	"Common Stock"	2003-07-30	P	0	2	30.52	61	A	150690	D		0	0	32767	0	0	-1	-5	-4	11	24	17	-1	7	4	-6	-3	14			C		0	0000		"Willis Group Holdings Ltd"	WSH	6411	0	D0	0004-12-31	64	h	"Maycock Stephen G"	"C/o Willis Group Holdings Limited"	"10 Trinity Square"	"London Ec3P 3Ax"			Unknown	0	1	0	0	"Group HR Dir"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
