sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1184858	5	723254	1	000089225124000051	"2024-05-16 16:16:01"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	2554	71.17	181768	A	24378	D	"By Children"	0	12	0																						"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Barrett John F"	"P.O. Box 625737"		Mason		45040		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1184858	5	723254	1	000089225123000112	"2023-08-14 15:05:03"	form4.xml	4	2023-08-10	0	1	0	000000000000000000	0	"Common Stock"	2023-08-10	M	0	3011	53.39	160757	A	21920	D	"By Children"	0	16	0	0																					"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Barrett John F"	"P.O. Box 625737"		Mason		45040		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1184858	4	723254	1	000156761921002761	"2021-02-10 13:58:48"	doc1.xml	4	2021-02-09	0	1	0	000000000000000000	0	"Common Stock"	2021-02-09	M	0	7255	36.7414	266559	A	18563	D	"By Children"	0	64	0	0																C		0	0000		"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Barrett John F"	"P.O. Box 625737"		Mason	OH	45040		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
14	36	1184858	3	1062047	1	000120919113004449	"2013-01-25 14:54:28"	doc4.xml	4	2013-01-24	0	1	0	000000000000000000	0	"Common Shares"	2013-01-24	M	0	8500	11.55	98175	A	7443715	D	"By Children,By Corporation,By Wife"	0	0	9180	0	0	1	1	-4	-3	15	25	0	0	1	3	6	17	29	22	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Barrett John F"	"201 East Fourth Street"	"Po Box 1638"	Cincinnati	OH	45201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
2	2	1184858	1	821026	1	000120919107070264	"2007-12-17 16:37:14"	doc4.xml	4	2007-12-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2007-12-14	M	0	4200	6.35	26670	A	36848	D		0	13	23253	-2	1	1	7	8	4	-15	-61	7	6	6	-7	-8	4	10	108						"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Barrett John F"	"480 W Dussel Dr"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
14	36	1184858	3	1062047	1	000120919107050619	"2007-08-27 15:50:36"	doc4.xml	4	2007-08-27	0	0	0	000000000000000000	0	"Common Shares"	2007-08-27	P	0	2000	17.747	35494	A	7457944	D	"By Wife,By Children,By Corporation"	0	0	32767	0	0	-3	-5	-3	-4	-14	-19	3	2	-1	-27	-32	-34	-10	27	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Barrett John F"	"201 East Fourth Street"	"Po Box 1638"	Cincinnati	OH	45201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184858	3	1062047	1	000120919107022929	"2007-04-06 14:08:57"	doc4.xml	4	2007-04-05	0	1	0	000000000000000000	0	"Common Shares"	2007-04-05	M	0	4000	15.444	61776	A	7452910	D	"By Wife,By Children,By Corporation"	0	0	24673	0	0	0	1	-3	-8	-32	-41	1	2	4	-3	4	25	44	78	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Barrett John F"	"201 East Fourth Street"	"Po Box 1638"	Cincinnati	OH	45201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
24	53	1184858	2	35527	1	000003552707000017	"2007-03-20 16:19:40"	edgar.xml	4	2007-03-16	0	1	0	000000000000000000	0	"Common Stock"	2007-03-16	M	0	5063	25.4445	128826	A	62450	D	"by Children,by Trust"	0	9	32767	0	2	2	1	1	9	-11	-41	1	-1	-1	-2	-1	4	5	-1	C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Barrett John F"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184858	2	35527	1	000003552707000017	"2007-03-20 16:19:40"	edgar.xml	4	2007-03-16	0	1	0	000000000000000000	1	"Common Stock"	2007-03-16	S	0	5063	39.65	200748	D	62450	D	"by Children,by Trust"	0	-7	32767	0	2	2	1	1	9	-11	-41	1	-1	-1	-2	-1	4	5	-1	C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Barrett John F"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
2	2	1184858	1	821026	1	000120919106064232	"2006-12-12 15:18:47"	doc4.xml	4	2006-12-11	0	1	0	000000000000000000	0	"COMMON STOCK"	2006-12-11	M	0	2760	5	13800	A	32030	D		0	9	19325	0	-2	1	1	-2	4	6	9	-2	-6	-6	4	3	3	80	206	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Barrett John F"	"480 W Dussel Dr"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
