sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1763511	510	1369568	2	000116169724000164	"2024-03-28 16:45:34"	form_4.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2024-03-27	S	0	25000	16.44	411000	D	124433	D		0	-17	0																						"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Elsbernd Brian"	"355 Alhambra Circle"	"Suite 801"	"Coral Gables"	FL	33134		0	1	0	0	"Chief Compliance, Legal Office"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1763511	472	1369568	2	000116169724000100	"2024-02-16 17:00:37"	form_4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-02-15	M	0	9667	0	0	A	149433	D		0	7	0																						"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Elsbernd Brian"	"355 Alhambra Circle"	"Suite 801"	"Coral Gables"	FL	33134		0	1	0	0	"Chief Compliance, Legal Office"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1763511	463	1369568	2	000116169723000645	"2023-12-29 17:00:30"	form_4.xml	4	2023-12-27	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-12-27	M	0	6666	0	0	A	142119	D		0	5	0																						"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Elsbernd Brian"	"355 Alhambra Circle"	"Suite 801"	"Coral Gables"	FL	33134		0	1	0	0	"Chief Compliance, Legal Office"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1763511	395	1369568	2	000116169723000173	"2023-03-22 16:45:42"	form_4.xml	4	2023-03-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-03-20	M	0	50000	1.13	56500	A	138076	D		0	57	0																						"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Elsbernd Brian"	"355 Alhambra Circle"	"Suite 801"	"Coral Gables"	FL	33134		0	1	0	0	"Chief Compliance, Legal Office"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1763511	395	1369568	2	000116169723000173	"2023-03-22 16:45:42"	form_4.xml	4	2023-03-20	0	1	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2023-03-20	S	0	50000	16.069	803450	D	138076	D		0	-27	0																						"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Elsbernd Brian"	"355 Alhambra Circle"	"Suite 801"	"Coral Gables"	FL	33134		0	1	0	0	"Chief Compliance, Legal Office"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1763511	367	1369568	2	000116169723000127	"2023-02-17 17:04:04"	form_4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-02-15	M	0	9666	0	0	A	138076	D		0	8	0																						"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Elsbernd Brian"	"355 Alhambra Circle"	"Suite 801"	"Coral Gables"	FL	33134		0	1	0	0	"Chief Compliance, Legal Office"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1763511	293	1369568	2	000116169722000572	"2022-12-08 17:01:52"	form_4.xml	4	2022-12-06	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-12-06	M	0	14667	0	0	A	130763	D		0	13	0																						"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Elsbernd Brian"	"355 Alhambra Circle"	"Suite 801"	"Coral Gables"	FL	33134		0	1	0	0	"Chief Compliance, Legal Office"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1763511	249	1369568	2	000116169722000549	"2022-11-15 17:00:59"	form_4.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2022-11-11	S	0	14666	16.235	238103	D	116096	D		0	-11	0																						"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Elsbernd Brian"	"355 Alhambra Circle"	"Suite 801"	"Coral Gables"	FL	33134		0	1	0	0	"Chief Compliance, Legal Office"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1763511	249	1369568	2	000116169722000549	"2022-11-15 17:00:59"	form_4.xml	4	2022-11-11	0	1	0	000000000000000000	1	"Common stock, par value $0.001 per share"	2022-11-14	M	0	105000	1.44619	151850	A	116096	D		0	946	0																						"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Elsbernd Brian"	"355 Alhambra Circle"	"Suite 801"	"Coral Gables"	FL	33134		0	1	0	0	"Chief Compliance, Legal Office"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1763511	159	1369568	2	000116169721000561	"2021-12-06 17:16:19"	form_4.xml	4	2021-12-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-12-03	M	0	14667	0	0	A	25762	D		0	132	0																						"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Elsbernd Brian"	"355 Alhambra Circle"	"Suite 801"	"Coral Gables"	FL	33134		0	1	0	0	"Chief Compliance, Legal Office"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
