sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1231857	12	1392380	1	000139238023000084	"2023-08-25 17:19:41"	wk-form4_1692998371.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	S	0	8236	1.378	11349	D	218679	D		0	-4	0																						"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Baum William H"	"C/o Gevo, Inc. 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1231857	12	1392380	1	000139238022000032	"2022-08-24 18:09:09"	wf-form4_166137893445653.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	S	0	11531	3.0835	35556	D	126108	D		0	-8	0																						"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Baum William H"	"C/o Gevo, Inc. 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1231857	12	1392380	1	000139238022000007	"2022-07-08 18:22:17"	wf-form4_165731891762780.xml	4	2022-07-07	0	0	0	000000000000000000	0	"Common Stock"	2022-07-07	S	0	17803	2.53	45042	D	137639	D		0	-11	0																						"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Baum William H"	"C/o Gevo, Inc. 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1231857	12	1392380	1	000143774922007449	"2022-03-28 19:14:56"	rdgdoc.xml	4	2022-03-24	0	0	0	000000000000000000	0	"Common Stock"	2022-03-24	S	0	90000	4.4026	396234	D	128089	D		0	-41	0																						"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Baum William H"	"C/o Gevo, Inc. 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
17	85	1231857	8	1049210	2	000123185708000010	"2008-05-28 19:37:15"	edgardoc.xml	4	2008-05-24	0	0	0	000000000000000000	0	"Common Stock"	2008-05-24	S	0	770	2.42	1863	D	165199	D		0	0	106	2	0	0	-5	-27	3	-73	-76	-5	-12	-11	-25	-11	-41	-65	-74	C		0	0000		"Verenium Corp"	VRNM	8731	223297375	DE	0004-12-31	87	i	"Baum William H"	"55 Cambridge Parkway"		Cambridge	MA	02142		0	1	0	0	"EVP Bioscience Products"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1231857	9	1049210	2	000123191908000079	"2008-05-20 17:39:30"	edgar.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common Stock"	2008-05-16	S	0	1862	2.77	5158	D	165969	D		0	-1	93	4	-6	-7	-11	-23	-5	-64	-80	-7	-9	-12	-28	-29	-33	-62	-71	C		0	0000		"Verenium Corp"	VRNM	8731	223297375	DE	0004-12-31	87	i	"Baum William H"	"55 Cambridge Parkway"		Cambridge	MA	02142		0	1	0	0	"EVP-Bioscience Products"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1231857	7	1049210	2	000123185708000007	"2008-03-25 13:30:19"	edgardoc.xml	4	2008-03-24	0	0	0	000000000000000000	0	"Common Stock"	2008-03-24	S	0	800	3.291	2633	D	167831	D		0	0	170	0	1	-3	1	-19	-38	-48	-91	16	16	16	-13	-40	-42	-45	-60	C		0	0000		"Verenium Corp"	VRNM	8731	223297375	DE	0004-12-31	87	i	"Baum William H"	"55 Cambridge Parkway"		Cambridge	MA	02142		0	1	0	0	"Exec VP,"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1231857	7	1049210	2	000123185707000020	"2007-12-21 13:39:59"	edgardoc.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Stock"	2007-12-20	S	0	650	5.49	3569	D	168962	D		0	0	112	0	-5	-5	-4	-27	-35	-62	-88	8	42	47	4	-12	21	-44	13						"Verenium Corp"	VRNM	8731	223297375	DE	0004-12-31	87	i	"Baum William H"	"55 Cambridge Parkway"		Cambridge	MA	02142		0	1	0	0	"Exec VP,"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1231857	7	1049210	2	000123185707000016	"2007-11-19 17:07:11"	edgardoc.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Common Stock"	2007-11-16	S	0	1831	3.83	7013	D	170377	D		0	-1	97	-2	-2	-2	-5	28	-6	-34	-73	-10	-19	-22	-20	-33	-40	-61	-15						"Verenium Corp"	VRNM	8731	223297375	DE	0004-12-31	87	i	"Baum William H"	"55 Cambridge Parkway"		Cambridge	MA	02142		0	1	0	0	"Exec VP,"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1231857	7	1049210	2	000123185707000014	"2007-09-25 11:53:16"	edgardoc.xml	4	2007-09-21	0	0	0	000000000000000000	0	"Common Stock"	2007-09-21	S	0	5000	6.0606	30303	D	172208	D		0	-3	88	0	-5	-4	-17	-6	-17	-44	-65	1	11	7	-6	44	-6	-10	24	C		0	0000		"Verenium Corp"	VRNM	8731	223297375	DE	0004-12-31	87	i	"Baum William H"	"55 Cambridge Parkway"		Cambridge	MA	02142		0	1	0	0	"Exec VP,"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1231857	7	1049210	2	000123185707000010	"2007-08-20 10:03:39"	edgardoc.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Stock"	2007-08-16	S	0	1931	6.1185	11815	D	175661	D		0	-1	273	0	1	-2	-7	-2	-38	-41	-59	1	-9	-7	19	-9	-29	-31	22	C		0	0000		"Verenium Corp"	VRNM	8731	223297375	DE	0004-12-31	87	i	"Baum William H"	"55 Cambridge Parkway"		Cambridge	MA	02142		0	1	0	0	"Exec VP,"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1231857	7	1049210	2	000123185707000008	"2007-06-21 19:48:22"	edgardoc.xml	4	2007-06-20	0	0	0	000000000000000000	1	"Common Stock"	2007-06-21	S	0	1788	4.9708	8888	D	177592	D		0	-1	188	-2	-10	-10	6	37	21	6	-55	-3	-12	-23	-22	-21	-50	-43	-6	C		0	0000		"Verenium Corp"	VRNM	8731	223297375	DE	0004-12-31	87	i	"Baum William H"	"55 Cambridge Parkway"		Cambridge	MA	02142		0	1	0	0	"Exec VP,"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1231857	6	1049210	1	000123185707000006	"2007-06-20 14:01:08"	edgardoc.xml	4	2007-06-15	0	0	0	000000000000000000	1	"Common Stock"	2007-06-18	S	0	25000	5.1629	129073	D	159380	D		0	-14	0	0																C		0	0000		"Diversa Corp"	DVSA	8731	223297375	DE	0004-12-31	87	i	"Baum William H"	"4955 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"Exec VP,"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1231857	6	1049210	1	000123185707000004	"2007-05-30 20:04:25"	edgardoc.xml	4	2007-05-24	0	0	0	000000000000000000	0	"Common Stock"	2007-05-24	S	0	685	6.6725	4571	D	190380	D		0	0	0																	C		0	0000		"Diversa Corp"	DVSA	8731	223297375	DE	0004-12-31	87	i	"Baum William H"	"4955 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"Exec VP,"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1231857	6	1049210	1	000123185707000002	"2007-02-27 21:12:38"	edgardoc.xml	4	2007-02-26	0	0	0	000000000000000000	0	"Common Stock"	2007-02-26	S	0	683	7.8104	5335	D	188540	D		0	0	0																	C		0	0000		"Diversa Corp"	DVSA	8731	223297375	DE	0004-12-31	87	i	"Baum William H"	"4955 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"Exec VP,"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
