sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1216228	6	892986	2	000118143112015172	"2012-03-07 16:18:17"	rrd337611.xml	4	2012-03-05	0	1	0	000000000000000000	0	"Common Stock"	2012-03-05	M	0	1325	3.99	5287	A	13182	D		0	11	1340	1	-5	-5	4	-14	-38	-20	-22	-10	-17	-11	13	19	14	-18	39	C		0	0000		"Warren Resources Inc"	WRES	1311	113024080	MD	0004-12-31	13	b	"McConnell James M"	"1114 Avenue of the Americas"	"34Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
13	93	1216228	7	866706	2	000114036112007534	"2012-02-13 18:05:57"	doc1.xml	4	2012-02-10	0	0	0	000000000000000000	0	"Common Stock"	2012-02-10	S	0	5000	35.51	177550	D	15840	D		0	-24	5107	3	-2	-2	0	-3	-6	0	11	9	14	20	23	20	28	-9	13	C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"McConnell James M"	"C/o Esco Technologies Inc"	"9900 A Clayton Road"	"St Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1216228	7	866706	2	000114036111044784	"2011-09-06 15:48:47"	doc1.xml	4	2011-09-01	0	0	0	000000000000000000	0	"Common Stock"	2011-09-01	S	0	2000	30.53	61060	D	19140	D		0	-9	4801	0	0	4	3	-7	-3	20	26	-8	-4	-3	-23	-20	-24	-16	-21	C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"McConnell James M"	"C/o Esco Technologies Inc"	"9900 A Clayton Road"	"St Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
6	30	1216228	6	892986	2	000118143111016493	"2011-03-08 16:15:56"	rrd304388.xml	4	2011-03-04	0	1	0	000000000000000000	0	"Common Stock"	2011-03-07	M	0	619	4.32	2674	A	11857	D		0	6	5992	-1	0	0	-3	17	-17	-27	-17	-5	-6	-23	-16	-5	26	70	735	C		0	0000		"Warren Resources Inc"	WRES	1311	113024080	MD	0004-12-31	13	b	"McConnell James M"	"1114 Avenue of the Americas"	"34Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
13	93	1216228	7	866706	2	000114036111000786	"2011-01-04 16:20:25"	doc1.xml	4	2011-01-01	0	1	0	000000000000000000	1	"Common Stock"	2011-01-01	M	0	2060	0	0	A	19540	D		0	12	3433	-2	0	0	0	-1	1	0	-21	0	1	4	8	23	57	6	-8	C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"McConnell James M"	"C/o Esco Technologies Inc"	"9900 A Clayton Road"	"St Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1216228	7	866706	2	000114036110048264	"2010-12-06 10:36:51"	doc1.xml	4	2010-12-03	0	0	0	000000000000000000	0	"Common Stock"	2010-12-03	S	0	1600	36.36	58176	D	16680	D		0	-9	4357	0	0	-1	2	3	2	-4	-25	5	5	-2	6	8	45	7	21	C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"McConnell James M"	"C/o Esco Technologies Inc"	"9900 A Clayton Road"	"St Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1216228	4	866706	2	000120919110045277	"2010-09-07 15:22:12"	c05719_4x0.xml	4	2010-09-03	0	0	0	000000000000000000	0	"Common Stock"	2010-09-03	S	0	3000	33.64	100920	D	17480	D		0	-15	4197	0	-1	0	1	-2	8	10	-16	9	10	13	13	34	-1	-5	-24	C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"McConnell James M"	"C/o Esco Technologies Inc."	"9900 A Clayton Road"	"St. Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
6	30	1216228	6	892986	2	000118143110014968	"2010-03-09 16:16:25"	rrd268999.xml	4	2010-03-05	0	1	0	000000000000000000	0	"Common Stock"	2010-03-08	M	0	619	2.51	1554	A	11238	D		0	6	899	0	1	1	-2	6	14	34	70	7	9	9	-1	7	8	392	-77	C		0	0000		"Warren Resources Inc"	WRES	1311	113024080	MD	0004-12-31	13	b	"McConnell James M"	"1114 Avenue of the Americas"	"34Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
13	93	1216228	7	866706	2	000114036110000438	"2010-01-05 14:13:35"	doc1.xml	4	2010-01-01	0	1	0	000000000000000000	1	"Common Stock"	2010-01-01	M	0	2060	0	0	A	18880	D		0	12	4550	0	-2	-4	-2	-12	-13	-32	6	1	1	5	16	-1	-16	-13	-4	C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"McConnell James M"	"C/o Esco Technologies Inc"	"9900 A Clayton Road"	"St Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1216228	4	866706	2	000086670609000044	"2009-05-11 17:16:56"	mcconnellform4_ex.xml	4	2009-05-08	0	0	0	000000000000000000	0	"Common Stock"	2009-05-08	S	0	4000	41.04	164160	D	14420	D		0	-22	12793	-3	1	1	-4	12	0	6	-18	-4	-5	2	11	18	20	-15	-19	C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"McConnell James M"	"C/o Esco Technologies Inc."	"9900 A Clayton Road"	"St. Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
