sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1615255	3	1581068	1	000089924316027638	"2016-08-18 19:23:45"	doc4.xml	4	2016-08-16	1	1	0	000000000000000000	2	"Common Stock"	2016-08-16	S	0	42400000	27.3	1157520000	D	36243	I	"See Footnotes"	0	-100	32767	0	-1	-1	2	-1	-12	-13		-1	-1	-1	4	12	21	14	26	C		0	0000		"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Brx Holdco LLC"	"C/o the Blackstone Group L.P."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1615255	3	1581068	1	000089924316026623	"2016-08-09 18:00:43"	doc4.xml	4	2016-08-05	0	1	0	000000000000000000	2	"Common Stock"	2016-08-05	S	0	30000000	27.43	822900000	D	1888109	I	"See Footnotes"	0	-94	32767	0	0	0	-1	3	-13	-13		0	0	3	8	6	35	18	31	C		0	0000		"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Brx Holdco LLC"	"C/o the Blackstone Group L.P."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1615255	3	1581068	1	000089924316024807	"2016-07-08 18:02:31"	doc4.xml	4	2016-07-06	0	1	0	000000000000000000	2	"Common Stock"	2016-07-06	S	0	20000000	26.01	520200000	D	2030844	I	"See Footnotes"	0	-91	32767	1	1	1	0	4	-2	-5		1	2	4	8	8	4	17	23	C		0	0000		"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Brx Holdco LLC"	"C/o the Blackstone Group L.P."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1615255	3	1581068	1	000089924316019423	"2016-05-06 17:00:25"	doc4.xml	4	2015-11-09	0	1	0	000000000000000000	2	"Common Stock"	2016-05-04	S	0	20000000	25.13	502600000	D	2170532	I	"See Footnotes"	0	-90	32767	2	0	1	-1	-3	8	-7		2	1	2	8	-1	3	14	25	C		0	0000		"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Brx Holdco LLC"	"C/o the Blackstone Group L.P."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1615255	3	1581068	1	000089924315007926	"2015-11-10 19:41:09"	doc4.xml	4	2015-11-06	0	1	0	000000000000000000	2	"Common Stock"	2015-11-06	S	0	14000000	25.96	363440000	D	2210146	I	"See Footnotes"	0	-86	32767	2	0	0	-2	-1	-11	6	1	-5	-3	-2	7	2	5	6	33	C		0	0000		"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Brx Holdco LLC"	"C/o the Blackstone Group L.P."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1615255	3	1581068	1	000120919115033150	"2015-04-08 16:41:09"	doc4.xml	4	2015-04-06	0	1	0	000000000000000000	2	"Common Stock"	2015-04-06	S	0	3375000	25.9843	87697013	D	2579247	I	"See Footnotes"	0	-57	32767	-1	-3	-3	-3	-9	-8	-6	1	0	2	3	4	5	21	26		C		0	0000		"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Brx Holdco LLC"	"C/o the Blackstone Group L.P."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1615255	3	1581068	1	000120919115030500	"2015-03-31 18:29:54"	doc4.xml	4	2015-03-27	0	1	0	000000000000000000	2	"Common Stock"	2015-03-27	S	0	22500000	25.9843	584646750	D	2559716	I	"See Footnotes"	0	-90	32767	0	-1	-1	-1	-10	-12	-11	0	2	1	5	2	7	21	30		C		0	0000		"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Brx Holdco LLC"	"C/o the Blackstone Group L.P."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1615255	2	1581068	1	000120919115005640	"2015-01-21 20:21:43"	doc4.xml	4	2015-01-16	0	1	0	000000000000000000	2	"Common Stock"	2015-01-16	S	0	17500000	26	455000000	D	6001257	I	"See Footnotes"	0	-74	32767	-1	1	1	3	0	-5	-6	0	0	0	5	10	15	14	33		C		0	0000		"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Brx Holdco LLC"	"C/o the Blackstone Group"	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1615255	2	1581068	1	000118143114036782	"2014-11-18 21:39:44"	rrd419093.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	S	0	3750000	23.1563	86836125	D	5964329	I	"See Footnotes"	0	-39	32767	0	0	0	0	2	10	8	8	-1	-2	-2	7	0	8	21		C		0	0000		"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Brx Holdco LLC"	"C/o the Blackstone Group"	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1615255	2	1581068	1	000118143114036778	"2014-11-18 21:26:19"	rrd419098.xml	4	2014-11-14	0	1	0	000000000000000000	1	"Common Stock"	2014-11-14	S	0	25000000	23.1563	578907500	D	4018756	I	"See Footnotes"	0	-86	32767	0	0	0	0	2	10	8	8	-1	-2	-2	7	0	8	21		C		0	0000		"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Brx Holdco LLC"	"C/o the Blackstone Group"	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
