sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1580655	4	1467373	1	000146737321000061	"2021-02-04 16:25:34"	wf-form4_161247391359886.xml	4	2021-02-03	0	0	0	000000000000000000	0	"Class A ordinary shares"	2021-02-03	S	0	7966	248.511	1979635	D	40	D		0	-100	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Rowland David"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1580655	4	1467373	1	000146737320000434	"2020-12-22 16:12:04"	wf-form4_160867150878848.xml	4	2020-12-21	0	0	0	000000000000000000	0	"Class A ordinary shares"	2020-12-21	S	0	6357	260.819	1658027	D	40	D		0	-99	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Rowland David"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1580655	4	1467373	1	000146737320000379	"2020-11-03 16:08:17"	wf-form4_160443768361921.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Class A ordinary shares"	2020-11-02	S	0	8723	220.423	1922746	D	6357	D		0	-58	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Rowland David"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1580655	4	1467373	1	000146737320000372	"2020-10-20 18:04:05"	wf-form4_160323143140496.xml	4	2020-10-19	0	0	0	000000000000000000	0	"Class A ordinary shares"	2020-10-19	S	0	10938	229.305	2508134	D	15080	D		0	-42	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Rowland David"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1580655	4	1467373	1	000146737320000189	"2020-05-05 16:49:39"	wf-form4_158871176158232.xml	4	2020-05-04	0	0	0	000000000000000000	0	"Class A ordinary shares"	2020-05-04	S	0	2119	178.629	378514	D	15080	D		0	-12	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Rowland David"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1580655	4	1467373	1	000146737320000186	"2020-04-29 16:59:05"	wf-form4_158819392871700.xml	4	2020-04-29	0	0	0	000000000000000000	0	"Class A ordinary shares"	2020-04-29	S	0	5405	185	999925	D	17199	D		0	-24	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Rowland David"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1580655	4	1467373	1	000146737320000179	"2020-04-22 16:11:25"	wf-form4_158758626756460.xml	4	2020-04-20	0	0	0	000000000000000000	0	"Class A ordinary shares"	2020-04-20	S	0	34	175.337	5961	D	22604	D		0	0	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Rowland David"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1580655	4	1467373	1	000146737320000093	"2020-02-06 17:42:48"	wf-form4_158102895068448.xml	4	2020-02-05	0	0	0	000000000000000000	0	"Class A ordinary shares"	2020-02-05	S	0	9791	211.383	2069655	D	22604	D		0	-30	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Rowland David"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1580655	4	1467373	1	000146737320000085	"2020-02-05 16:37:54"	wf-form4_158093865702122.xml	4	2020-02-03	0	0	0	000000000000000000	0	"Class A ordinary shares"	2020-02-03	S	0	5814	207.583	1206888	D	32395	D		0	-15	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Rowland David"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1580655	4	1467373	1	000146737319000401	"2019-12-26 19:10:09"	wf-form4_157740538935631.xml	4	2019-12-23	0	0	0	000000000000000000	0	"Class A ordinary shares"	2019-12-23	S	0	4460	210.527	938951	D	28418	D		0	-14	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Rowland David"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
