sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1343621	6	319240	3	000118143112056189	"2012-11-01 20:45:30"	rrd359042.xml	4	2012-10-31	1	1	0	000000000000000000	1	"Common Stock"	2012-10-31	M	0	78978	10.9489	864719	A	0	I	"By Yi Family Trust UAD 1/10/01"	0	-100	0																	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Yi John U"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		0	1	0	0	"Corp VP, Operations"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1343621	6	319240	3	000118143112056189	"2012-11-01 20:45:30"	rrd359042.xml	4	2012-10-31	1	1	0	000000000000000000	7	"Common Stock"	2012-10-31	S	0	24250	19.5	472875	D	0	I	"By Yi Family Trust UAD 1/10/01"	0	-100	0																	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Yi John U"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		0	1	0	0	"Corp VP, Operations"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1343621	6	319240	3	000120919112047746	"2012-10-02 18:51:02"	c30058_4x0.xml	4	2012-09-30	0	1	0	000000000000000000	0	"Common Stock"	2012-09-30	M	0	490	0	0	A	34502	I	"By Yi Family Trust UAD 1/10/01"	0	1	0																	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Yi John U"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		0	1	0	0	"Corp VP, Operations"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1343621	6	319240	3	000120919112036623	"2012-07-03 13:34:16"	c29329_4x0.xml	4	2012-06-30	0	1	0	000000000000000000	0	"Common Stock"	2012-06-30	M	0	489	0	0	A	34012	I	"By Yi Family Trust UAD 1/10/01"	0	1	0	0																C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Yi John U"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		0	1	0	0	"Corp VP, Operations"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1343621	6	319240	3	000120919112021558	"2012-04-03 18:31:12"	c28201_4x0.xml	4	2012-03-31	0	1	0	000000000000000000	0	"Common Stock"	2012-03-31	M	0	209	0	0	A	33834	I	"By Yi Family Trust UAD 1/10/01"	0	1	0																	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Yi John U"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		0	1	0	0	"Corp VP, Operations"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1343621	6	319240	3	000120919112020035	"2012-03-27 15:08:06"	c28131_4x0.xml	4	2012-03-24	0	1	0	000000000000000000	0	"Common Stock"	2012-03-24	M	0	1125	0	0	A	33920	I	"By Yi Family Trust UAD 1/10/01"	0	3	0	0																C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Yi John U"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		0	1	0	0	"Corp VP, Operations"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1343621	6	319240	3	000120919112018920	"2012-03-19 13:01:15"	c27993_4x0.xml	4	2012-03-15	0	1	0	000000000000000000	0	"Common Stock"	2012-03-15	M	0	16477	11.94	196735	A	33208	I	"By Yi Family Trust UAD 1/10/01"	0	98	0	0																C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Yi John U"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		0	1	0	0	"Corp VP, Operations"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1343621	6	319240	3	000120919112018920	"2012-03-19 13:01:15"	c27993_4x0.xml	4	2012-03-15	0	1	0	000000000000000000	1	"Common Stock"	2012-03-15	S	0	16477	12.057	198664	D	33208	I	"By Yi Family Trust UAD 1/10/01"	0	-33	0	0																C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Yi John U"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		0	1	0	0	"Corp VP, Operations"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1343621	6	319240	3	000120919112000968	"2012-01-04 14:33:20"	c26424_4x0.xml	4	2011-12-31	0	1	0	000000000000000000	0	"Common Stock"	2011-12-31	M	0	209	0	0	A	33208	I	"By Yi Family Trust UAD 1/10/01"	0	1	527	0	0	0	3	8				2	5	4	6	14	-5	-9	-21	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Yi John U"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		0	1	0	0	"Corp VP, Operations"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1343621	6	319240	3	000120919111049808	"2011-10-03 18:27:11"	c22975_4x0.xml	4	2011-09-30	0	1	0	000000000000000000	0	"Common Stock"	2011-09-30	M	0	209	0	0	A	33293	I	"By Yi Family Trust UAD 1/10/01"	0	1	1090	-6	9	8	2	7	11			-5	11	10	13	-11	0	-6	-18	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Yi John U"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		0	1	0	0	"Corp VP, Operations"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
