sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1869475	1	1409493	3	000115752321001093	"2021-08-25 16:33:53"	form4.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Series B Preferred Stock"	2021-08-25	P	0	300	26.26	7878	A	19194	D		0	2	0																						"Chimera Investment Corp"	CIM	6798	260630461	MD	0004-12-31	67	h	"Kortman Kelley"	"C/O Chimera Investment Corporation"	"520 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1419165	13	1409493	3	000115752320000411	"2020-03-24 08:04:33"	form4.xml	4/A	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	50000	8.51	425500	A	976476	D	"By 401(k) Plan"	0	5	0	0																C		0	0000		"Chimera Investment Corp"	CIM	6798	260630461	MD	0004-12-31	67	h	"Lambiase Matthew"	"C/o: Chimera Investment Corporation"	"520 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1418488	11	1409493	3	000115752320000394	"2020-03-19 14:44:38"	form4.xml	4/A	2020-03-09	0	0	0	000000000000000000	0	"Series A Preferred Stock"	2020-03-09	P	0	15495	24.6386	381775	A	362497	M	"By - Pamela Donlin IRA Account,By - Donl"	0	4	0	0																P	A	0	0000		"Chimera Investment Corp"	CIM	6798	260630461	MD	0004-12-31	67	h	"Donlin Paul"	"C/o:  Chimera Investment Corporation"	"520 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1594020	7	1409493	3	000115752320000393	"2020-03-19 14:24:08"	form4.xml	4/A	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	5000	19.55	97750	A	408104	D	"By 401(k) Plan,By Spouse"	0	1	0	0																C		0	0000		"Chimera Investment Corp"	CIM	6798	260630461	MD	0004-12-31	67	h	"Marria Mohit"	"C/o:  Chimera Investment Corporation"	"520 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1418488	11	1409493	3	000115752320000392	"2020-03-19 14:19:58"	form4.xml	4/A	2020-03-16	0	0	0	000000000000000000	0	"Series A Preferred Stock"	2020-03-16	P	0	13796	19.0573	262915	A	500182	I	"By - Donlin Financial LLC,By - Donlin 20"	0	3	0	0																P	A	0	0000		"Chimera Investment Corp"	CIM	6798	260630461	MD	0004-12-31	67	h	"Donlin Paul"	"C/o:  Chimera Investment Corporation"	"520 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1418488	11	1409493	3	000115752320000391	"2020-03-19 13:53:36"	form4.xml	4/A	2020-03-13	0	0	0	000000000000000000	0	"Series B Preferred Stock"	2020-03-13	P	0	3280	20.0663	65818	A	486386	I	"By - Donlin Financial LLC,By - Donlin 20"	0	1	0	0																P	B	0	0000		"Chimera Investment Corp"	CIM	6798	260630461	MD	0004-12-31	67	h	"Donlin Paul"	"C/o:  Chimera Investment Corporation"	"520 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1418488	11	1409493	3	000115752320000390	"2020-03-19 13:36:39"	form4.xml	4/A	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	120609	15.22	1835669	A	483106	I	"By - Donlin Financial LLC,By - Donlin 20"	0	33	0	0																C		0	0000		"Chimera Investment Corp"	CIM	6798	260630461	MD	0004-12-31	67	h	"Donlin Paul"	"C/o:  Chimera Investment Corporation"	"520 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1413235	14	1409493	3	000115752320000389	"2020-03-19 13:14:42"	form4.xml	4/A	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	36000	8.44	303840	A	153637	D		0	31	0	0																C		0	0000		"Chimera Investment Corp"	CIM	6798	260630461	MD	0004-12-31	67	h	"Creagh Gerard"	"C/o:  Chimera Investment Corporation"	"520 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1784056	1	1409493	3	000115752320000388	"2020-03-19 13:13:48"	form4.xml	4/A	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	5000	7.49	37450	A	22568	D		0	28	0	0																C		0	0000		"Chimera Investment Corp"	CIM	6798	260630461	MD	0004-12-31	67	h	"Reilly Brian Patrick"	"C/o Chimera Investment Corporation"	"520 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1418488	11	1409493	3	000115752320000387	"2020-03-19 13:01:27"	form4.xml	4/A	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	103483	7.86122	813503	A	603665	M	"By - Donlin Financial LLC,By - Donlin 20"	0	21	0	0																C		0	0000		"Chimera Investment Corp"	CIM	6798	260630461	MD	0004-12-31	67	h	"Donlin Paul"	"C/o:  Chimera Investment Corporation"	"520 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
