sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1635741	1	1575828	1	000120919118047941	"2018-08-22 16:25:26"	doc4.xml	4	2018-08-21	0	0	0	000000000000000000	0	"Common stock, par value Euro 0.01 per share"	2018-08-21	S	0	122870	8.9078	1094502	D	6929766	D		1	-2	0																	C		0	0000		"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"Wbm Partnership, LP"	"205 Old Settlement Road"		Lafayette	LA	70508		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1635741	1	1575828	1	000120919118046629	"2018-08-14 17:01:39"	doc4.xml	4	2018-08-10	0	0	0	000000000000000000	0	"Common stock, par value Euro 0.01 per share"	2018-08-10	S	0	177130	8.83021	1564096	D	7052636	D		1	-2	0																	C		0	0000		"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"Wbm Partnership, LP"	"205 Old Settlement Road"		Lafayette	LA	70508		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1635741	1	1575828	1	000120919118039247	"2018-06-22 16:46:55"	doc4.xml	4	2018-06-22	0	0	0	000000000000000000	0	"Common stock, par value Euro 0.01 per share"	2018-06-22	S	0	250000	7.4119	1852975	D	7229766	D		0	-3	0																	C		0	0000		"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"Wbm Partnership, LP"	"205 Old Settlement Road"		Lafayette	LA	70508		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1635741	1	1575828	1	000120919118039012	"2018-06-21 17:55:03"	doc4.xml	4	2018-06-20	0	0	0	000000000000000000	0	"Common stock, par value Euro 0.01 per share"	2018-06-20	S	0	100000	7.4952	749520	D	7479766	D		0	-1	0																	C		0	0000		"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"Wbm Partnership, LP"	"205 Old Settlement Road"		Lafayette	LA	70508		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1635741	1	1575828	1	000120919118038384	"2018-06-18 17:42:49"	doc4.xml	4	2018-06-15	0	0	0	000000000000000000	0	"Common stock, par value Euro 0.01 per share"	2018-06-15	S	0	279900	7.67068	2147025	D	7579766	D		1	-4	0																	C		0	0000		"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"Wbm Partnership, LP"	"205 Old Settlement Road"		Lafayette	LA	70508		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1635741	1	1575828	1	000120919118036563	"2018-06-08 08:17:13"	doc4.xml	4	2018-06-06	0	0	0	000000000000000000	0	"Common stock, par value Euro 0.01 per share"	2018-06-06	S	0	289693	7.328	2122869	D	7859666	D		1	-4	0	0																C		0	0000		"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"Wbm Partnership, LP"	"205 Old Settlement Road"		Lafayette	LA	70508		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1635741	1	1575828	1	000120919118035007	"2018-06-04 16:05:34"	doc4.xml	4	2018-05-31	0	0	0	000000000000000000	0	"Common stock, par value Euro 0.01 per share"	2018-05-31	S	0	113923	7.5692	862306	D	8149359	D		1	-1	0																	C		0	0000		"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"Wbm Partnership, LP"	"205 Old Settlement Road"		Lafayette	LA	70508		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1635741	1	1575828	1	000120919118029677	"2018-05-11 18:58:12"	doc4.xml	4	2018-05-10	0	0	0	000000000000000000	0	"Common stock, par value Euro 0.01 per share"	2018-05-10	S	0	90585	7.51805	681023	D	8263282	D		1	-1	0																	C		0	0000		"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"Wbm Partnership, LP"	"205 Old Settlement Road"		Lafayette	LA	70508		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1635741	1	1575828	1	000120919117052848	"2017-09-14 17:32:31"	doc4.xml	4	2017-09-13	0	0	0	000000000000000000	0	"Common stock, par value Euro 0.01 per share"	2017-09-13	S	0	450000	7.48833	3369750	D	8353867	D		1	-5	0																	C		0	0000		"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"Wbm Partnership, LP"	"205 Old Settlement Road"		Lafayette	LA	70508		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1635741	1	1575828	1	000120919117052060	"2017-09-08 16:40:02"	doc4.xml	4	2017-09-06	0	0	0	000000000000000000	0	"Common stock, par value Euro 0.01 per share"	2017-09-06	S	0	600000	6.68778	4012670	D	8803867	D		1	-6	0																	C		0	0000		"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"Wbm Partnership, LP"	"205 Old Settlement Road"		Lafayette	LA	70508		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
