sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1107090	16	1434621	2	000168316823006490	"2023-09-15 16:59:04"	ownership.xml	4/A	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	S	0	387785	18.9251	7338864	D	2077960	M	"Through Douglas R. Lebda Revocable Trust"	1	-16	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"1415 Vantage Park Dr., Suite 700"		Charlotte	NC	28203		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	16	1434621	2	000168316823006241	"2023-09-01 16:01:10"	ownership.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	S	0	387785	18.9251	7338864	D	2077960	M	"Through Douglas R. Lebda Revocable Trust"	1	-16	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"1415 Vantage Park Dr., Suite 700"		Charlotte	NC	28203		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	18	1434621	2	000095010322020864	"2022-12-08 17:14:45"	dp185511_4-lebda.xml	4	2022-12-06	0	0	0	000000000000000000	2	"Common Stock"	2022-12-06	S	0	40000	22.7398	909592	D	1787215	I	"Through Family Trust.,Through 2022 Lebda"	0	-2	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"1415 Vantage Park Dr.,"	"Suite 700"	Charlotte	NC	28203		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	16	1434621	2	000095010321005330	"2021-04-07 17:36:56"	dp149182_4-lebda.xml	4	2021-04-05	0	1	0	000000000000000000	3	"Common Stock"	2021-04-05	S	0	67277	218.78	14718862	D	1761488	D	"By spouse.,Through Family Trust.,Through"	0	-4	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"1415 Vantage Park Dr., Suite 700"		Charlotte	NC	28203		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	9	1434621	2	000117911018009824	"2018-07-19 09:29:46"	edgar.xml	4	2018-07-17	0	1	0	000000000000000000	1	"Common Stock"	2018-07-17	S	0	14750	239.367	3530656	D	1569663	D	"By Spouse.,Through Family Trust.,Through"	0	-1	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	9	1434621	2	000117911018009688	"2018-07-16 10:19:21"	edgar.xml	4	2018-07-12	0	1	0	000000000000000000	1	"Common Stock"	2018-07-12	S	0	14750	243.994	3598914	D	1569663	D	"By Spouse.,Through Family Trust.,Through"	0	-1	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	9	1434621	2	000117911018009646	"2018-07-12 16:36:37"	edgar.xml	4	2018-07-10	0	1	0	000000000000000000	1	"Common Stock"	2018-07-10	S	0	14750	223.017	3289507	D	1569663	D	"By Spouse.,Through Family Trust.,Through"	0	-1	0																	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	9	1434621	2	000117911018009551	"2018-07-09 11:12:19"	edgar.xml	4	2018-07-05	0	1	0	000000000000000000	1	"Common Stock"	2018-07-05	S	0	14750	216.769	3197341	D	1569663	D	"By Spouse.,Through Family Trust.,Through"	0	-1	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	9	1434621	2	000117911018009481	"2018-07-05 16:34:00"	edgar.xml	4	2018-07-03	0	1	0	000000000000000000	1	"Common Stock"	2018-07-03	S	0	14750	216.092	3187354	D	1569663	D	"By Spouse.,Through Family Trust.,Through"	0	-1	0																	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	9	1434621	2	000117911018009195	"2018-07-02 14:50:03"	edgar.xml	4	2018-06-28	0	1	0	000000000000000000	1	"Common Stock"	2018-06-28	S	0	14750	209.829	3094974	D	1569663	D	"By Spouse.,Through Family Trust.,Through"	0	-1	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
