sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1107090	16	1434621	2	000168316824003854	"2024-05-28 18:35:32"	ownership.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	M	0	200000	26.59	5318000	A	2174842	D	"By Spouse,Through 2022 Lebda Family Hold"	0	10	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"1415 Vantage Park Dr., Suite 700"		Charlotte	NC	28203		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	16	1434621	2	000168316824003711	"2024-05-20 19:22:05"	ownership.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	7500	0	0	A	2131598	D	"By Spouse,Through 2022 Lebda Family Hold"	0	0	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"1415 Vantage Park Dr., Suite 700"		Charlotte	NC	28203		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	16	1434621	2	000168316824001365	"2024-03-06 19:39:35"	ownership.xml	4	2024-03-02	0	1	0	000000000000000000	0	"Common Stock"	2024-03-02	M	0	55353	23.2625	1287651	A	2125732	M	"By Spouse,Through 2022 Lebda Family Hold"	1	3	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"1415 Vantage Park Dr., Suite 700"		Charlotte	NC	28203		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	16	1434621	2	000168316824001326	"2024-03-05 21:36:16"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-02	M	0	901	0	0	A	2078551	I	"By Spouse,Through 2022 Lebda Family Hold"	1	0	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"1415 Vantage Park Dr., Suite 700"		Charlotte	NC	28203		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	16	1434621	2	000168316823006490	"2023-09-15 16:59:04"	ownership.xml	4/A	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	S	0	387785	18.9251	7338864	D	2077960	M	"Through Douglas R. Lebda Revocable Trust"	1	-16	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"1415 Vantage Park Dr., Suite 700"		Charlotte	NC	28203		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	16	1434621	2	000168316823006241	"2023-09-01 16:01:10"	ownership.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	S	0	387785	18.9251	7338864	D	2077960	M	"Through Douglas R. Lebda Revocable Trust"	1	-16	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"1415 Vantage Park Dr., Suite 700"		Charlotte	NC	28203		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	16	1434621	2	000168316823001325	"2023-03-06 16:15:08"	ownership.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	6280	0	0	A	1994492	M	"By Spouse,Through Lebda Family Holdings "	1	0	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"1415 Vantage Park Dr., Suite 700"		Charlotte	NC	28203		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	17	1434621	2	000095010323001666	"2023-02-01 20:09:31"	dp188217_4-lebda.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock"	2023-01-30	P	0	18268	38.6326	705740	A	2071450	I	"Through Douglas R. Lebda Revocable Trust"	0	1	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"1415 Vantage Park Dr."	"Suite 700"	Charlotte	NC	28203		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	18	1434621	2	000095010323001045	"2023-01-25 21:19:31"	dp187509_4-lebda.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	P	0	65062	32.0341	2084204	A	1852277	I	"Through Douglas R. Lebda Revocable Trust"	0	4	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"1415 Vantage Park Dr.,"	"Suite 700"	Charlotte	NC	28203		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	18	1434621	2	000095010322020864	"2022-12-08 17:14:45"	dp185511_4-lebda.xml	4	2022-12-06	0	0	0	000000000000000000	2	"Common Stock"	2022-12-06	S	0	40000	22.7398	909592	D	1787215	I	"Through Family Trust.,Through 2022 Lebda"	0	-2	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"1415 Vantage Park Dr.,"	"Suite 700"	Charlotte	NC	28203		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	16	1434621	2	000095010322013739	"2022-08-05 18:18:57"	dp178414_4-lebda.xml	4	2022-08-04	0	1	0	000000000000000000	0	"Common Stock"	2022-08-04	M	0	114	0	0	A	1855314	I	"By Spouse.,Through 2021 Lebda Family Hol"	0	0	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"1415 Vantage Park Dr., Suite 700"		Charlotte	NC	28203		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	16	1434621	2	000095010322004049	"2022-03-04 19:51:44"	dp168674_4-lebda.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-03	M	0	2014	0	0	A	809859	M	"By Spouse.,Through 2021 Lebda Family Hol"	0	0	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"1415 Vantage Park Dr., Suite 700"		Charlotte	NC	28203		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	16	1434621	2	000095010322003903	"2022-03-02 19:16:57"	dp168327_4-lebda.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	212	0	0	A	1854099	I	"By Spouse.,Through 2021 Lebda Family Hol"	0	0	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"1415 Vantage Park Dr., Suite 700"		Charlotte	NC	28203		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	16	1434621	2	000095010322002845	"2022-02-18 14:32:00"	dp167381_4-lebda.xml	4	2022-02-16	0	1	0	000000000000000000	0	"Common Stock"	2022-02-16	M	0	9896	0	0	A	1808587	D	"By Spouse.,Through 2021 Lebda Family Hol"	0	1	0	0																					"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"1415 Vantage Park Dr., Suite 700"		Charlotte	NC	28203		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	17	1434621	2	000095010322002623	"2022-02-15 21:08:05"	dp167229_4-lebda.xml	4	2022-02-14	0	1	0	000000000000000000	1	"Common Stock"	2022-02-14	M	0	136	0	0	A	1847208	I	"By Spouse.,Through 2021 Lebda Family Hol"	0	0	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"1415 Vantage Park Dr."	"Suite 700"	Charlotte	NC	28203		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	17	1434621	2	000095010321018321	"2021-11-23 16:24:56"	dp162300_4-lebda.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Common Stock"	2021-11-22	M	0	150000	7.43	1114500	A	1843830	D	"By Spouse.,Through Family Trust.,Through"	0	9	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"1415 Vantage Park Dr."	"Suite 700"	Charlotte	NC	28203		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	17	1434621	2	000095010321012057	"2021-08-06 17:16:07"	dp155958_4-lebda.xml	4	2021-08-04	0	1	0	000000000000000000	0	"Common Stock"	2021-08-05	M	0	1457	0	0	A	714267	M	"By spouse."	0	0	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"1415 Vantage Park Dr."	"Suite 700"	Charlotte	NC	28203		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	16	1434621	2	000095010321005330	"2021-04-07 17:36:56"	dp149182_4-lebda.xml	4	2021-04-05	0	1	0	000000000000000000	0	"Common Stock"	2021-04-05	M	0	153868	5.885	905513	A	1761488	D	"By spouse.,Through Family Trust.,Through"	0	10	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"1415 Vantage Park Dr., Suite 700"		Charlotte	NC	28203		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	16	1434621	2	000095010321005330	"2021-04-07 17:36:56"	dp149182_4-lebda.xml	4	2021-04-05	0	1	0	000000000000000000	3	"Common Stock"	2021-04-05	S	0	67277	218.78	14718862	D	1761488	D	"By spouse.,Through Family Trust.,Through"	0	-4	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"1415 Vantage Park Dr., Suite 700"		Charlotte	NC	28203		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	16	1434621	2	000095010321003439	"2021-03-02 17:16:19"	dp147257_4-lebda.xml	4	2021-02-28	0	1	0	000000000000000000	1	"Common Stock"	2021-02-28	M	0	211	0	0	A	1674897	I	"By spouse.,Through Family Trust.,Through"	0	0	0																	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"1415 Vantage Park Dr., Suite 700"		Charlotte	NC	28203		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	16	1434621	2	000095010321002454	"2021-02-17 20:11:25"	dp146306_4-lebda.xml	4	2021-02-14	0	1	0	000000000000000000	1	"Common Stock"	2021-02-14	M	0	202	0	0	A	1674748	I	"By spouse.,Through Family Trust.,Through"	1	0	0																	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"1415 Vantage Park Dr., Suite 700"		Charlotte	NC	28203		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	16	1434621	2	000095010321000083	"2021-01-05 15:07:39"	dp143889_4-lebda.xml	4	2020-12-31	0	1	0	000000000000000000	1	"Common Stock"	2021-01-04	M	0	153	0	0	A	1674618	M	"By spouse.,Through Family Trust.,Through"	0	0	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"1415 Vantage Park Dr., Suite 700"		Charlotte	NC	28203		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	9	1434621	2	000095010320019587	"2020-10-02 18:29:21"	dp138273_4a-lebda.xml	4/A	2018-12-14	0	1	0	000000000000000000	1	"Common Stock"	2018-12-14	M	0	162	0	0	A	1682319	M	"By spouse.,Through Family Trust.,Through"	1	0	0																	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	9	1434621	2	000095010320002903	"2020-02-19 11:31:51"	dp121524_4-lebda.xml	4	2020-02-14	0	1	0	000000000000000000	0	"Common Stock"	2020-02-14	M	0	200	0	0	A	1682585	I	"By spouse.,Through Family Trust.,Through"	1	0	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	9	1434621	2	000095010319017313	"2019-12-17 18:47:26"	dp117763_4-lebda.xml	4	2019-12-14	0	1	0	000000000000000000	0	"Common Stock"	2019-12-14	M	0	98	0	0	A	1682456	I	"By spouse.,Through Family Trust.,Through"	0	0	0																	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	9	1434621	2	000117911018009879	"2018-07-24 11:14:25"	edgar.xml	4	2018-07-23	0	1	0	000000000000000000	0	"Common Stock"	2018-07-23	M	0	132600	8.48	1124448	A	1702263	D	"By spouse.,Through Family Trust.,Through"	0	8	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	9	1434621	2	000117911018009824	"2018-07-19 09:29:46"	edgar.xml	4	2018-07-17	0	1	0	000000000000000000	0	"Common Stock"	2018-07-17	M	0	14750	8.48	125080	A	1569663	D	"By Spouse.,Through Family Trust.,Through"	0	1	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
