sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1834515	3	1757715	2	000183451521000003	"2021-09-17 20:51:38"	primary_doc.xml	4	2021-08-31	0	0	0	000000000000000000	0	"Common Stock ($0.0001 par value)"	2021-09-17	P	0	1468700	7.71	11323677	A	3246701	I	"By: 9830 Macarthur, LLC"	0	83	0																						"Aterian, Inc."	ATER	3634	831739858	DE	0004-12-31	36	d	"9830 Macarthur, LLC"	"30 N. Gould St, Suite R"		Sheridan	WY	82801		0	0	1	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1778706	2	1757715	2	000089924321020520	"2021-05-25 09:09:18"	doc4.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	P	0	1500	16.3	24450	A	34825	D		0	5	0	0																					"Aterian, Inc."	ATER	3634	831739858	DE	0004-12-31	36	d	"Von Walter Amy"	"C/O Aterian, Inc."	"37 East 18Th Street, 7Th Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1231740	22	1757715	2	000089924321020431	"2021-05-24 16:05:13"	doc4.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	P	0	1450	16.8034	24365	A	51863	D		0	3	0																						"Aterian, Inc."	ATER	3634	831739858	DE	0004-12-31	36	d	"Kurtz William"	"C/O Aterian, Inc."	"37 East 18Th Street, 7Th Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1834515	1	1757715	2	000110465921064718	"2021-05-11 20:16:23"	tm2116003d1_4.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock ($0.0001 par value)"	2021-05-07	P	0	2300	16.3391	37580	A	4974807	I	"By: 9830 Macarthur, LLC"	0	0	0																						"Aterian, Inc."	ATER	3634	831739858	DE	0004-12-31	36	d	"9830 Macarthur LLC"	"30 N. Gould Street, Suite R"		Sheridan	WY	82801		0	0	1	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1834515	1	1757715	1	000110465921033392	"2021-03-08 18:07:19"	tm219044d4_4.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock ($0.0001 par value)"	2020-12-11	P	0	916507	20.0522	18377969	A	4972507	I	"By: 9830 Macarthur, LLC"	1	23	0																	C		0	0000		"Mohawk Group Holdings, Inc."	MWK	3634	831739858	DE	0004-12-31	36	d	"9830 Macarthur LLC"	"30 N. Gould Street, Suite R"		Sheridan	WY	82801		0	0	1	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1231740	20	1757715	1	000089924320016472	"2020-06-15 14:20:49"	doc4.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	P	0	18988	5.26721	100014	A	47313	D		1	67	0	0																C		0	0000		"Mohawk Group Holdings, Inc."	MWK	3634	831739858	DE	0004-12-31	36	d	"Kurtz William"	"C/o Mohawk Group Holdings, Inc."	"37 East 18Th Street, 7Th Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1778706	1	1757715	1	000089924320016376	"2020-06-12 16:45:24"	doc4.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Common Stock"	2020-06-12	P	0	2000	5.16	10320	A	30325	D		0	7	0																	C		0	0000		"Mohawk Group Holdings, Inc."	MWK	3634	831739858	DE	0004-12-31	36	d	"Von Walter Amy"	"C/o Mohawk Group Holdings, Inc."	"37 East 18Th Street, 7Th Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1406815	7	1757715	1	000089924320016140	"2020-06-11 15:15:23"	doc4.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Common Stock"	2020-06-11	P	0	2000	5	10000	A	45325	D		0	5	0	0																C		0	0000		"Mohawk Group Holdings, Inc."	MWK	3634	831739858	DE	0004-12-31	36	d	"Petersen Greg"	"C/o Mohawk Group Holdings, Inc."	"37 East 18Th Street, 7Th Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1406815	7	1757715	1	000089924320015945	"2020-06-10 15:40:27"	doc4.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Common Stock"	2020-06-10	P	0	5000	5.65	28250	A	43325	D		0	13	0	0																C		0	0000		"Mohawk Group Holdings, Inc."	MWK	3634	831739858	DE	0004-12-31	36	d	"Petersen Greg"	"C/o Mohawk Group Holdings, Inc."	"37 East 18Th Street, 7Th Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1801854	1	1757715	1	000089924320015884	"2020-06-09 21:47:34"	doc4a.xml	4/A	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	P	0	5000	5.47	27350	A	33325	D		0	18	0																	C		0	0000		"Mohawk Group Holdings, Inc."	MWK	3634	831739858	DE	0004-12-31	36	d	"Harlam Bari A"	"C/o Mohawk Group Holdings, Inc."	"37 East 18Th Street, 7Th Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
