sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1206367	4	918066	1	000120919105020456	"2005-04-12 18:05:14"	doc4.xml	4	2005-04-11	0	1	0	000000000000000000	0	"Common Stock"	2005-04-11	P	0	10000	2.14	21400	A	10000	D		0	32767	0																	C		0	0000		"Guilford Pharmaceuticals Inc"	GLFD	2834	521841960	DE	0004-12-31	28	d	"Greetham Elizabeth M"	"4 Tuckers Town Road"		"St. George'S Parish"	D0	HSO2	Bermuda	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239916	3	918066	1	000120919105020198	"2005-04-11 15:23:09"	doc4.xml	4	2005-04-07	0	1	0	000000000000000000	0	"Common Stock"	2005-04-07	P	0	2000	2.24	4480	A	2000	D		0	32767	0	0																C		0	0000		"Guilford Pharmaceuticals Inc"	GLFD	2834	521841960	DE	0004-12-31	28	d	"Uprichard David C"	"12 Pine Street"		Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	938746	2	918066	1	000120919105020197	"2005-04-11 15:18:26"	doc4.xml	4	2005-04-07	0	1	0	000000000000000000	0	"Common Stock"	2005-04-07	P	0	90000	2.19722	197750	A	90000	D		0	32767	0	0																C		0	0000		"Guilford Pharmaceuticals Inc"	GLFD	2834	521841960	DE	0004-12-31	28	d	"Snyder Solomon H Md"	"C/o Guilford Pharmaceuticals"	"6611 Tributary St."	Baltimore	MD	21224		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199297	18	918066	1	000120919105020196	"2005-04-11 15:17:22"	doc4.xml	4	2005-04-08	0	1	0	000000000000000000	0	"Common Stock"	2005-04-08	P	0	54250	2.17	117723	A	104250	D		0	109	0	0																C		0	0000		"Guilford Pharmaceuticals Inc"	GLFD	2834	521841960	DE	0004-12-31	28	d	"Mitchell Dean J"	"6611 Tributary Street"		Baltimore	MD	21224		1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1297399	2	918066	1	000120919105020195	"2005-04-11 15:16:28"	doc4.xml	4	2005-04-08	0	1	0	000000000000000000	0	"Common Stock"	2005-04-08	P	0	11375	2.18	24798	A	24775	D		0	85	0	0																C		0	0000		"Guilford Pharmaceuticals Inc"	GLFD	2834	521841960	DE	0004-12-31	28	d	"Spengler William"	"C/o Guilford Pharmaceuticals"	"6611 Tributary St."	Baltimore	MD	21224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1206371	2	918066	1	000120919104035157	"2004-07-07 17:25:52"	doc4.xml	4	2004-07-02	0	0	0	000000000000000000	0	"Common Stock"	2004-07-02	P	0	20000	4.5	90000	A	25000	D		0	400	0																	C		0	0000		"Guilford Pharmaceuticals Inc"	GLFD	2834	521841960	DE	0004-12-31	28	d	"Nordmann Ronald M"	"C/o Guilford Pharmaceuticals Inc."	"6611 Tributary Street"	Baltimore	MD	21224		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1206361	1	918066	1	000091806603000014	"2003-12-23 11:30:30"	c0001206361d20031223f4f.xml	4	2003-12-19	0	0	0	000000000000000000	0	"Common Stock"	2003-12-19	P	0	17000	5.9941	101900	A	32150	D	"By LLC"	0	112	0	0																C		0	0000		"Guilford Pharmaceuticals Inc"	GLFD	2834	521841960	DE	0004-12-31	28	d	"Bunting George L Jr"	"C/o Guilford Pharmacuticals Inc."	"6611 Tributary Street"	Baltimore	MD	21224		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	938746	1	918066	1	000091806603000013	"2003-12-23 11:30:12"	c0000938746d20031223f4f.xml	4	2003-12-19	0	0	0	000000000000000000	0	"Common Stock"	2003-12-19	P	0	68000	6.02045	409391	A	730193			0	10	0	0																					"Guilford Pharmaceuticals Inc"	GLFD	2834	521841960	DE	0004-12-31	28	d	"Snyder Solomon H Md"	"C/o Guilford Pharmacuticals Inc."	"6611 Tributary Street"	Baltimore	MD	21224		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1206376	1	918066	1	000091806603000012	"2003-12-23 11:29:54"	c0001206376d20031223f4s1f.xml	4	2003-12-19	0	0	0	000000000000000000	0	"Common Stock"	2003-12-19	P	0	2900	6	17400	A	25400	D		0	13	0	0																C		0	0000		"Guilford Pharmaceuticals Inc"	GLFD	2834	521841960	DE	0004-12-31	28	d	"Fox Barry M"	"C/o Guilford Pharmacuticals Inc."	"6611 Tributary Street"	Baltimore	MD	21224		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1206345	1	918066	1	000120634503000006	"2003-12-17 17:08:10"	c0001206345d20031217f4s1f.xml	4	2003-12-16	0	0	0	000000000000000000	0	"Common Stock"	2003-12-16	P	0	3000	5.84	17520	A	95041	D	"By 401(k),By Spouse"	0	3	0																	C		0	0000		"Guilford Pharmaceuticals Inc"	GLFD	2834	521841960	DE	0004-12-31	28	d	"Brennan John P"	"C/o Guilford Pharmacuticals Inc."	"6611 Tributary Street"	Baltimore	MD	21224		0	1	0	0	"SVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
