sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	5	1005790	14	59440	1	000095017023070832	"2023-12-15 17:30:06"	ownership.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	f	171054	11.6896	1999550	D	23750	D		1	-88	0																						"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Lebow Bennett S"	"C/o Vector Group Ltd."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1005790	14	59440	1	000089924323015413	"2023-06-12 20:00:06"	doc4.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	S	0	160000	12.8332	2053312	D	187304	D		1	-46	0																						"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Lebow Bennett S"	"C/o Vector Group Ltd."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1005790	14	59440	1	000095017023007935	"2023-03-14 19:30:28"	ownership.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	S	f	117474	12.0916	1420449	D	347304	D		0	-25	0																						"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Lebow Bennett S"	"C/o Vector Group Ltd."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1281070	14	59440	1	000095017023004197	"2023-02-23 18:00:57"	ownership.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	S	f	12000	14.0428	168514	D	25630	D		1	-32	0																						"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bernstein Ronald J"	"C/O Vector Group Ltd."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1005790	14	59440	1	000089924322039188	"2022-12-21 21:30:11"	doc4.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Common Stock"	2022-12-20	S	0	500000	11.4538	5726893	D	464778	D		1	-52	0																						"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Lebow Bennett S"	"C/o Vector Group Ltd."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1005790	14	59440	1	000089924322036049	"2022-11-16 19:00:18"	doc4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	S	0	312486	10.7331	3353948	D	957278	I	"By LeBow Alpha LLLP,By LeBow Gamma Limit"	1	-25	0																						"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Lebow Bennett S"	"C/o Vector Group Ltd."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1005790	14	59440	1	000089924322035587	"2022-11-10 21:17:37"	doc4.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	S	0	300000	10.5115	3153465	D	1269764	D	"By LeBow Gamma Limited Partnership,By Le"	1	-19	0																						"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Lebow Bennett S"	"C/o Vector Group Ltd."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1281070	14	59440	1	000089924322035368	"2022-11-08 16:30:30"	doc4.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	S	0	15000	10.732	160980	D	37630	D		0	-29	0																						"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bernstein Ronald J"	"C/O Vector Group Ltd."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1281070	14	59440	1	000089924322028306	"2022-08-10 21:30:22"	doc4.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	S	0	10000	10.5481	105481	D	52630	D		0	-16	0																						"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bernstein Ronald J"	"C/O Vector Group Ltd."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1281070	14	59440	1	000089924322017987	"2022-05-13 13:51:41"	doc4.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	S	0	10000	11.5474	115474	D	62630	D		0	-14	0	0																					"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bernstein Ronald J"	"C/O Vector Group Ltd."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
