sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1194294	6	1130464	2	000114036110030826	"2010-07-30 11:54:14"	doc1.xml	4	2010-07-30	0	0	0	000000000000000000	0	"Common Stock"	2010-07-30	S	0	2312	32.0027	74002	D	44631	D		0	-5	7529	0	-1	0	1	-3	0	0	-2	-1	7	7	7	-1	25	32	11	C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-01-28	49	e	"Ohlmacher Thomas M"	"Po Box 1400"		"Rapid City"	SD	57709		0	1	0	0	"PRES, COO NONREG ENERGY GROUP"		0	0	0	1	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1194294	6	1130464	2	000114036110017494	"2010-04-26 15:22:15"	doc1.xml	4	2010-04-16	0	0	0	000000000000000000	0	"Common Stock"	2010-04-16	S	0	3953	32	126496	D	46944	D		1	-8	8252	0	0	0	1	-11	-1	2	7	3	3	5	12	26	33	85	-5	C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-01-28	49	e	"Ohlmacher Thomas M"	"Po Box 1400"		"Rapid City"	SD	57709		0	1	0	0	"PRES, COO NONREG ENERGY GROUP"		0	0	0	1	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1194294	6	1130464	2	000114036110015821	"2010-04-08 15:53:42"	doc1.xml	4	2010-03-11	0	0	0	000000000000000000	0	"Common Stock"	2010-03-11	S	0	3171	30.9877	98262	D	50897	D		1	-6	7578	0	0	1	0	-1	-7	4	13	3	5	7	13	23	32	83	-6	C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-01-28	49	e	"Ohlmacher Thomas M"	"Po Box 1400"		"Rapid City"	SD	57709		0	1	0	0	"PRES, COO NONREG ENERGY GROUP"		0	0	0	1	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1194294	6	1130464	2	000114036110014093	"2010-03-30 15:05:41"	doc1.xml	4	2010-03-23	0	0	0	000000000000000000	0	"Common Stock"	2010-03-23	S	0	972	30.0278	29187	D	54068	D		1	-2	8453	0	1	0	5	7	-2	4	13	1	3	6	14	13	25	81	-3	C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-01-28	49	e	"Ohlmacher Thomas M"	"Po Box 1400"		"Rapid City"	SD	57709		0	1	0	0	"PRES, COO NONREG ENERGY GROUP"		0	0	0	1	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1194294	8	1130464	1	000113046408000102	"2008-02-29 10:30:22"	ohl344.xml	4	2008-02-27	0	0	0	000000000000000000	0	"Common Stock"	2008-02-27	S	0	9000	37.6613	338952	D	38585	D		0	-19	18797	0	-4	-3	-6	-4	-3	-6	-50	-1	0	-4	-11	-9	-6	7	13	C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-12-31	49	e	"Ohlmacher Thomas M"	"Po Box 1400"		"Rapid City"	SD	577091400		0	1	0	0	"Pres, COO-Wholesale Business"		0	0	1	1	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1194294	8	1130464	1	000113046407000168	"2007-05-14 13:58:03"	ohl315.xml	4	2007-05-10	0	1	0	000000000000000000	3	"Common Stock"	2007-05-10	S	0	11190	41.6311	465852	D	38139	D		1	-23	15252	0	1	-2	-1	-5	0	0	-10	0	3	7	14	9	25	20	25	C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-12-31	49	e	"Ohlmacher Thomas M"	"Po Box 1400"		"Rapid City"	SD	577091400		0	1	0	0	"Pres, COO-Wholesale Business"		0	0	1	1	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1194294	8	1130464	1	000113046407000075	"2007-02-22 16:07:38"	ohl297.xml	4	2007-02-21	0	1	0	000000000000000000	2	"Common Stock"	2007-02-21	S	0	16336	37.02	604759	D	40139	D		0	-29	7292	1	0	0	-4	0	12	14	-1	-1	-4	1	1	6	8	10	26	C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-12-31	49	e	"Ohlmacher Thomas M"	"Po Box 1400"		"Rapid City"	SD	577091400		0	1	0	0	"Pres, COO-Wholesale Business"		0	0	1	1	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1194294	8	1130464	1	000113046405000366	"2005-09-20 11:22:29"	ohl226.xml	4	2005-09-16	0	0	0	000000000000000000	0	"Common Stock"	2005-09-16	S	0	1477	42.12	62226	D	25950	D		0	-5	8359	0	2	0	1	-6	-14	-20	-14	2	4	6	11	12	31	55	41	C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-12-31	49	e	"Ohlmacher Thomas M"	"Po Box 1400"		"Rapid City"	SD	577091400		0	1	0	0	"Pres, COO-Wholesale Business"		0	0	1	1	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1194294	8	1130464	1	000113046405000324	"2005-08-12 13:55:16"	ohl225.xml	4	2005-08-11	0	1	0	000000000000000000	4	"Common Stock"	2005-08-11	S	0	32671	39.904	1303705	D	27428	D		0	-54	8574	0	0	0	-1	5	-2	-11	-9	4	-1	0	8	15	30	53	36	C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-12-31	49	e	"Ohlmacher Thomas M"	"Po Box 1400"		"Rapid City"	SD	577091400		0	1	0	0	"Pres, COO-Wholesale Business"		0	0	1	1	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1194294	8	1130464	1	000113046405000222	"2005-05-16 15:18:26"	ohl215.xml	4	2005-05-12	0	1	0	000000000000000000	3	"Common Stock"	2005-05-12	S	0	26000	35.3547	919223	D	27428	D		1	-49	10191	0	-1	2	3	10	16	13	5	-4	2	-1	4	12	17	25	36	C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-12-31	49	e	"Ohlmacher Thomas M"	"Po Box 1400"		"Rapid City"	SD	577091400		0	1	0	0	"Pres, COO-Wholesale Business"		0	0	1	1	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1194294	7	1130464	1	000113046404000112	"2004-03-19 16:03:06"	ohl148.xml	4	2004-03-17	0	1	0	000000000000000000	8	"Common Stock"	2004-03-17	S	0	27522	31.3536	862912	D	21978	D		1	-56	4879	0	-2	-2	-1	-2	3	-6	10	0	-3	1	6	-4	-1	18	11	C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-12-31	49	e	"Ohlmacher Thomas M"	"Po Box 1400"		"Rapid City"	SD	577091400		0	1	0	0	"Pres - Black Hills Energy"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
